Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,13,47,2020-11-15,47,2020-11-15
2,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),7,2,10,,,,
3,down,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,2,2,12,,,,
4,up,The Weeknd,Save Your Tears,8,1,13,80,2020-03-22,1,2021-03-21
5,up,Bazart,Denk Maar Niet Aan Morgen,12,5,16,,,,
6,-,Paid Duez Young Euro,Born Aquarius,-,6,2,,,,
7,up,Ava Max,Who's Laughing Now,16,4,17,,,,
8,up,The Kid LAROI,WITHOUT YOU,9,2,6,32,2020-12-13,12,2021-02-28
9,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),13,3,45,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),14,3,9,61,2021-01-03,22,2021-02-07
11,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),17,6,47,,,,
12,up,Deheleboel,De ochtend,15,1,58,,,,
13,down,BTS,Dynamite,6,3,23,96,2020-08-23,2,2020-08-30
14,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,4,16,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),18,1,27,99,2020-07-26,16,2020-09-20
16,up,Kommil Foo,Spits (Live),28,10,40,,,,
17,down,David Guetta & Sia,Let's Love,4,1,21,84,2020-11-22,81,2020-11-29
18,up,Miley Cyrus,Midnight Sky,21,1,24,14,2020-08-23,12,2020-10-25
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,4,7,99,2021-01-31,73,2021-03-07
20,up,Billie Eilish,Therefore I Am,25,4,10,97,2020-11-15,4,2020-11-22
21,up,Send & Return,Back 2 the Start (Radio Edit),26,4,21,,,,
22,down,Tate McRae,you broke me first,11,7,22,81,2020-08-23,15,2020-11-15
23,up,Netsky & Hybrid Minds,Let Me Hold You,23,18,14,,,,
24,down,Shane Codd,Get Out My Head,20,2,8,,,,
25,up,Amy Macdonald,This Is the Life,31,6,56,,,,
26,down,Tiësto,The Business,10,5,11,52,2021-01-03,18,2021-04-04
27,down,Jason Derulo,Take You Dancing,19,4,19,71,2020-08-23,16,2021-01-17
28,up,Lil Nas X,HOLIDAY,30,24,9,68,2020-11-22,35,2020-12-06
29,up,Rivkah,Stubru,33,2,61,,,,
30,down,Robin Schulz,All We Got (feat. KIDDO),27,6,5,68,2021-01-17,43,2021-01-31
31,up,Julien Doré,Nous,57,22,15,,,,
32,up,Juanlu Gonzalez,Life Is Music (Original Mix),32,13,32,,,,
33,up,Ariana Grande,positions,40,16,9,77,2020-10-25,1,2020-11-01
34,up,Def P & Howling Coyotes,Annunaki,39,16,21,,,,
35,up,Ares Silver,Hell,35,5,40,,,,
36,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,38,9,53,,,,
37,up,HVME,Goosebumps,43,29,7,85,2021-01-10,69,2021-01-17
38,up,Indochine & Christine and the Queens,3SEX,60,38,9,,,,
39,up,Kygo & Donna Summer,Hot Stuff,64,39,11,,,,
40,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),49,6,13,,,,
41,up,The Subs,I Want to Dance Again (feat. Ogenn),76,36,7,,,,
42,up,Harry Styles,Treat People With Kindness,54,32,3,,,,
43,up,London Grammar,Lose Your Head,68,24,4,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,98,36,3,94,2021-01-31,47,2021-03-07
45,down,Dichter Bob,Bomen In Het Bos,42,10,45,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,15,12,,,,
47,down,Sheppard,Learning To Fly,41,16,5,,,,
48,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),34,12,9,,,,
49,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),56,45,8,,,,
50,down,Sault,I Just Want to Dance,37,37,2,,,,
51,up,Calogero,Celui d'en bas (Edit),59,37,3,,,,
52,up,Vitaa & Slimane,De l'or,84,27,3,,,,
53,up,NeverWhas,Three Stager,65,37,9,,,,
54,up,Miley Cyrus,Track Four,96,34,9,13,2020-11-29,13,2020-11-29
55,up,Ayco,Miasma Rising,66,23,27,,,,
56,-,The Strokes,The Adults Are Talking,-,27,7,,,,
57,down,Shawn Mendes,Wonder,46,10,17,15,2020-10-11,15,2020-10-11
58,-,Paul McCartney,Find My Way,-,58,2,,,,
59,down,コールドプレイ,Flags,52,52,4,,,,
60,-,Tune Tune,Intro (PIF),-,29,3,,,,
61,down,Harry Styles,Watermelon Sugar,55,1,37,85,2019-11-17,2,2020-08-23
62,down,24kGoldn,Mood (feat. iann dior),36,13,22,33,2020-08-23,1,2020-10-11
63,up,Vianney,Beau papa,70,21,18,,,,
64,up,James Hype,More Than Friends (feat. Kelli-Leigh),74,1,15,,,,
65,up,Sam Smith,Diamonds,97,7,18,51,2020-09-27,18,2020-11-15
66,down,Bert De Coninck & Fran,Johnny,58,36,15,,,,
67,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",61,32,17,,,,
68,-,Jérémie Vrielynck,Slechte Gewoonte,-,68,1,,,,
69,up,Regi & Camille,Vergeet De Tijd,73,11,20,,,,
70,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),94,11,8,,,,
71,up,JC Stewart,Break My Heart,85,19,3,,,,
72,down,Jungle,Beat 54 (All Good Now),67,14,55,,,,
73,up,MNM,Rustaaag,92,1,34,,,,
74,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,47,1,,,,
75,-,Harry Axt,Bigbanditos,-,28,1,,,,
76,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,47,11,22,,,,
77,-,Ryma Nakkache,بالقلب خليني,-,77,1,,,,
78,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),44,17,19,,,,
79,up,The Weeknd,Blinding Lights,91,1,60,94,2019-12-01,1,2020-03-01
80,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,22,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,11,12,,,,
82,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,29,,,,
83,down,Zoe Wees,Control,62,1,32,98,2020-09-20,85,2021-01-03
84,down,Olivia Rodrigo,drivers license,53,36,2,1,2021-01-17,1,2021-01-17
85,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,85,1,,,,
86,-,Ramkot,Red,-,85,1,,,,
87,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),81,66,6,,,,
88,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,3,,,,
89,-,Marga Bult,Een Op Een Miljoen,-,17,1,,,,
90,down,Plezier,Plezier Anthem,87,54,2,,,,
91,up,Ed Sheeran,Afterglow,93,4,4,18,2021-01-03,18,2021-01-03
92,down,Sara Kays,Remember That Night?,86,8,3,,,,
93,down,Balthazar,Losers,50,36,9,,,,
94,-,Wolfgang Ambros,Wolfgang Amadeus Mozart ,-,82,4,,,,
95,-,White Town,Your Woman,-,95,1,,,,
96,-,Ava Max,My Head & My Heart,-,3,1,74,2021-02-21,12,2021-03-21
97,down,Justin Bieber & benny blanco,Lonely,79,42,11,,,,
98,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),71,60,6,,,,
99,down,Julie Zenatti,Paisiblement fou,75,62,3,,,,
100,down,Caren Meynen,No Rush,89,7,18,,,,
