Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
2,up,Coldplay,Higher Power,2,1,9,46,2021-05-16,46,2021-05-16
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,9,,,,
4,up,Dua Lipa,Love Again,4,1,11,96,2020-04-05,96,2020-04-05
5,up,Imagine Dragons,Follow You,8,5,8,,,,
6,-,Mikael Engström,"Ida, Paul und die fiesen Riesen aus der Dritten / und die Dödeldetektive, Kapitel 1",-,6,1,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,16,96,2021-04-11,41,2021-05-16
8,up,Lost Frequencies,Rise,10,8,6,,,,
9,up,Álvaro Soler,Magia,16,3,4,,,,
10,-,Pete Rodríguez,I Like It Like That,-,3,1,,,,
11,down,DJ Licious,Hope (feat. Armen Paul),9,6,15,,,,
12,up,Camille,Vuurwerk,22,9,9,,,,
13,up,Kungs,Never Going Home,25,3,3,,,,
14,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,11,10,6,,,,
15,up,Send & Return,Back 2 the Start (Radio Edit),18,4,43,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,10,16,6,2021-03-14,2,2021-05-09
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,14,16,,,,
18,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),43,18,11,,,,
19,up,Olivia Rodrigo,good 4 u,68,19,5,,,,
20,up,OneRepublic,Run,30,8,9,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,14,16,,,,
22,down,Bazart,Anders,7,2,6,,,,
23,down,Clara Luciani,Le reste,19,16,4,,,,
24,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,4,3,,,,
25,up,Kommil Foo,Spits (Live),29,10,62,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,7,4,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,27,4,17,90,2021-04-04,42,2021-04-18
28,up,Anne-Marie & Niall Horan,Our Song,38,28,4,,,,
29,down,Olivia Rodrigo,good 4 u,13,13,3,,,,
30,up,Milow,ASAP,34,29,6,,,,
31,down,Majestic & Boney M.,Rasputin,6,5,12,,,,
32,down,Mimi Webb,Good Without,20,17,4,,,,
33,-,Måneskin,Beggin,-,19,1,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),26,2,16,92,2021-04-25,92,2021-04-25
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,17,72,2021-03-07,18,2021-05-16
36,up,Måneskin,I WANNA BE YOUR SLAVE,37,32,3,,,,
37,up,Bad Head,Ed Sheeran,49,37,3,,,,
38,-,Bart Peeters,Winterdip,-,28,5,,,,
39,-,Rio Rio,Last Flight,-,33,1,,,,
40,down,The Weeknd,Save Your Tears,15,15,2,80,2021-02-28,59,2021-03-21
41,-,The Starlings,Magic,-,29,1,,,,
42,up,Netsky,Hold On (feat. Becky Hill),50,31,5,,,,
43,down,The Haunted Youth,Coming Home,35,34,5,,,,
44,down,"Regard, Troye Sivan & Tate McRae",You,31,31,4,,,,
45,down,Måneskin,ZITTI E BUONI,39,18,8,,,,
46,down,"Tungevaag, Sick Individuals & Marf",Miss You,45,24,9,,,,
47,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),46,46,4,,,,
48,up,Dina Ayada,My Summer,61,48,4,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,24,4,56,2021-03-21,1,2021-03-28
50,up,Tom Grennan,Little Bit of Love,71,3,22,,,,
51,down,Axelle,Si Tu M'attends,44,28,3,,,,
52,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),72,23,3,,,,
53,-,Oscar and the Wolf,James,-,53,3,,,,
54,up,Kraftwerk,Franz Schubert (Remastered),65,45,16,,,,
55,up,Shane Codd,Get Out My Head,60,2,28,,,,
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,41,2,,,,
57,-,Eefje de Visser,Storm,-,55,5,,,,
58,-,Steven Thomason,Nature and Nurture,-,24,1,,,,
59,up,BTS,Butter,73,37,3,,,,
60,up,Billie Eilish,Your Power,87,58,5,74,2021-05-02,5,2021-05-09
61,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",67,32,35,,,,
62,up,Calvin Harris,By Your Side (feat. Tom Grennan),99,62,2,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],40,40,4,,,,
64,-,Inhaler,It Won't Always Be Like This,-,63,1,,,,
65,-,BANNERS,Someone To You,-,9,12,,,,
66,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,11,31,,,,
67,up,Master KG & David Guetta,Shine Your Light (feat. Akon),95,56,3,,,,
68,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,30,,,,
69,up,Stan Van Samang & Manuals,This Is Not Our Time (Manuals Remix),89,64,2,,,,
70,-,KSHMR,I Will Be A Lion (feat. Jake Reese),-,49,2,,,,
71,down,Nina Butera,Horizon (feat. Dean),62,48,3,,,,
72,-,Rhea,Rather Be Nothing,-,67,1,,,,
73,-,twenty one pilots,Saturday,-,73,1,,,,
74,up,Jungle,Beat 54 (All Good Now),74,14,77,,,,
75,up,Charles,Without You,91,75,3,,,,
76,-,Mauro Pawlowski,The Silent Sky,-,76,1,,,,
77,down,Afrojack & David Guetta,Hero,48,35,4,,,,
78,down,Soprano,Près des étoiles,70,65,3,,,,
79,down,Typh Barrow,Damn ! You're Bad,76,28,13,,,,
80,down,Charlotte de Witte,Doppler,56,56,2,,,,
81,-,Sterntaler,"Bene, Bene, Bene",-,27,15,,,,
82,-,Arsenal,The Rise & Fall,-,69,2,,,,
83,-,Caren Meynen,No Rush,-,7,33,,,,
84,up,Kendji Girac & Soolking,Bebeto,98,47,2,,,,
85,down,Balthazar,Hourglass,63,26,11,,,,
86,-,Eszra,Vitamin D,-,64,2,,,,
87,-,Snelle & Maan,Blijven Slapen,-,9,15,,,,
88,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,88,1,,,,
89,-,Milo Meskens,Daddy Issues,-,58,1,,,,
90,-,Douglas Firs,Delighted,-,90,1,,,,
91,down,Jaap Reesema,Alles Komt Goed,54,54,3,,,,
92,down,Doria D,Dépendance,59,17,16,,,,
93,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,21,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,48,1,3,2021-04-04,3,2021-04-04
96,down,Celeste,Stop This Flame,80,1,55,,,,
97,-,Meskerem Mees,Joe,-,34,23,,,,
98,-,Jason Derulo,Take You Dancing,-,4,25,71,2020-08-23,16,2021-01-17
99,-,Ertebrekers,De Zji,-,99,1,,,,
100,-,Trinidad Cardona,Dinero,-,38,1,,,,
