Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,6,72,2021-03-07,18,2021-05-16
3,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,55,,,,
4,up,Tom Grennan,Little Bit of Love,13,3,11,,,,
5,up,OLIVIA,Can't Break a Broken Heart,53,5,6,,,,
6,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,6,57,,,,
7,up,Ava Max,My Head & My Heart,8,3,11,74,2021-02-21,12,2021-03-21
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,1,5,96,2021-04-11,41,2021-05-16
9,down,Deheleboel,De ochtend,2,1,69,,,,
10,up,Metejoor & Babet,1 Op Een Miljoen,26,6,7,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,11,23,,,,
12,up,Snelle & Maan,Blijven Slapen,69,9,5,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),24,2,5,92,2021-04-25,92,2021-04-25
14,down,Olivia Rodrigo,drivers license,5,2,5,63,2021-03-28,46,2021-04-18
15,down,Send & Return,Back 2 the Start (Radio Edit),4,4,32,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,37,4,6,90,2021-04-04,42,2021-04-18
17,up,The Kid LAROI,WITHOUT YOU,23,2,17,32,2020-12-13,12,2021-02-28
18,down,Kommil Foo,Spits (Live),10,10,51,,,,
19,-,Majestic & Boney M.,Rasputin,-,5,1,,,,
20,up,Suzan & Freek,Goud,59,19,5,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,9,5,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,4,18,99,2021-01-31,73,2021-03-07
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,7,9,81,2021-02-28,39,2021-04-11
24,down,Hooverphonic,The Wrong Place,20,1,8,,,,
25,up,Shane Codd,Get Out My Head,27,2,19,,,,
26,down,DJ Licious,Hope (feat. Armen Paul),16,6,4,,,,
27,up,Doria D,Dépendance,38,17,5,,,,
28,down,Dua Lipa,We're Good,14,14,5,25,2021-02-21,11,2021-04-25
29,up,Sara Kays,Remember That Night?,73,8,14,,,,
30,down,Amy Macdonald,This Is the Life,22,6,67,,,,
31,up,Robin Schulz,All We Got (feat. KIDDO),31,6,16,68,2021-01-17,43,2021-01-31
32,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,17,4,,,,
33,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,9,64,,,,
34,up,Meskerem Mees,Joe,52,34,14,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),9,9,5,89,2021-02-21,25,2021-04-04
36,up,Sheppard,Learning To Fly,89,16,16,,,,
37,down,Tiësto,The Business,25,5,22,52,2021-01-03,18,2021-04-04
38,-,Def P & Howling Coyotes,Annunaki,-,16,30,,,,
39,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),6,6,21,,,,
40,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),11,11,16,,,,
41,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),90,15,5,,,,
42,-,Bart Peeters,Genstertje,-,42,5,,,,
43,up,Dua Lipa & Angele,Fever,44,1,24,47,2020-11-15,47,2020-11-15
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,5,6,2021-03-14,2,2021-05-09
45,down,Rivkah,Stubru,32,2,72,,,,
46,down,YKONS,Sequoia Trees,41,25,5,,,,
47,up,Selena Gomez,Selfish Love,48,41,3,,,,
48,-,Charlotte Adigéry,Okashi,-,25,5,,,,
49,-,Wim Leys,Ik Kijk Naar Boven,-,49,1,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,14,5,,,,
51,-,Ayco,Miasma Rising,-,23,34,,,,
52,down,Juanlu Gonzalez,Life Is Music (Original Mix),36,13,41,,,,
53,-,Bert De Coninck & Fran,Johnny,-,36,25,,,,
54,down,HVME,Goosebumps,34,29,17,85,2021-01-10,69,2021-01-17
55,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),40,2,21,,,,
56,up,Bebe Rexha,Sacrifice,57,56,2,,,,
57,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
58,-,Balthazar,Hourglass,-,26,2,,,,
59,down,London Grammar,How Does It Feel,39,38,3,,,,
60,up,MICah,Call Me by Your Name,67,37,3,,,,
61,-,Zoe Wees,Girls Like Us,-,44,2,,,,
62,-,Daalman,Andersom,-,62,2,,,,
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,14,5,,,,
64,down,Kendji Girac,Evidemment,50,49,9,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),54,1,38,99,2020-07-26,16,2020-09-20
66,-,Maude,Dance You Off,-,36,4,,,,
67,-,Pharrell Williams,Happy,-,64,7,,,,
68,-,A.M.T.,Call Your Name (Extended Version),-,32,1,,,,
69,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,18,1,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),47,3,20,61,2021-01-03,22,2021-02-07
71,-,Sven Pichal,Hoor Wie Klopt Daar?,-,33,5,,,,
72,-,Dom Dolla,Pump The Brakes,-,62,1,,,,
73,down,Rea Garvey & VIZE,The One,33,30,4,,,,
74,down,Pep,Alles Komt Goed,35,33,2,,,,
75,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),30,30,4,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),76,38,6,82,2021-02-14,44,2021-04-11
77,down,Typh Barrow,Damn ! You're Bad,55,28,2,,,,
78,down,Caren Meynen,No Rush,7,7,27,,,,
79,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,4,26,,,,
80,down,Amel Bent & HATIK,"1,2,3",72,44,5,,,,
81,down,Metroplex,The Day After,60,18,8,,,,
82,down,Julien Doré,Kiki,64,38,3,,,,
83,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,33,,,,
84,down,Ed Sheeran,Afterglow,71,4,15,18,2021-01-03,18,2021-01-03
85,down,Axwell Λ Ingrosso,More Than You Know,46,1,38,,,,
86,down,MNM,Rustaaag,56,1,45,,,,
87,-,Flo Delavega,Nous Deux,-,70,2,,,,
88,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,28,,,,
89,down,Sterntaler,"Bene, Bene, Bene",28,27,12,,,,
90,-,Miley Cyrus,Track Three,-,50,1,,,,
91,-,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",-,91,1,,,,
92,-,Harry Styles,Treat People With Kindness,-,32,11,,,,
93,down,Jungle,Beat 54 (All Good Now),45,14,66,,,,
94,-,Adele,Rolling In the Deep,-,67,3,,,,
95,-,"Sasha, Lindsay & Lisa Del Bo",Dat Is Liefde,-,95,1,,,,
96,down,Tate McRae,you broke me first,93,7,33,81,2020-08-23,15,2020-11-15
97,-,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),-,35,4,,,,
98,-,Les Enfoirés,Maintenant (Version radio),-,89,1,,,,
99,down,Sia,Courage to Change,66,39,11,,,,
100,-,surf mesa,Ily,-,16,23,63,2020-04-19,18,2020-07-12
