Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,6,,,,
2,up,Coldplay,Higher Power,5,1,8,46,2021-05-16,46,2021-05-16
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,8,,,,
4,down,Dua Lipa,Love Again,2,1,10,96,2020-04-05,96,2020-04-05
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,15,96,2021-04-11,41,2021-05-16
6,up,Majestic & Boney M.,Rasputin,15,5,11,,,,
7,up,Bazart,Anders,8,2,5,,,,
8,down,Imagine Dragons,Follow You,7,5,7,,,,
9,up,DJ Licious,Hope (feat. Armen Paul),12,6,14,,,,
10,down,Lost Frequencies,Rise,9,8,5,,,,
11,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,17,10,5,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,10,15,6,2021-03-14,2,2021-05-09
13,up,Olivia Rodrigo,good 4 u,79,13,2,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,14,15,,,,
15,-,The Weeknd,Save Your Tears,-,15,1,80,2021-02-28,59,2021-03-21
16,up,Álvaro Soler,Magia,58,3,3,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,16,72,2021-03-07,18,2021-05-16
18,down,Send & Return,Back 2 the Start (Radio Edit),16,4,42,,,,
19,down,Clara Luciani,Le reste,18,16,3,,,,
20,up,Mimi Webb,Good Without,91,17,3,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,14,15,,,,
22,down,Camille,Vuurwerk,19,9,8,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,7,3,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,3,56,2021-03-21,1,2021-03-28
25,up,Kungs,Never Going Home,43,3,2,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),25,2,15,92,2021-04-25,92,2021-04-25
27,down,"Joel Corry, RAYE & David Guetta",BED,20,4,16,90,2021-04-04,42,2021-04-18
28,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,74,4,2,,,,
29,down,Kommil Foo,Spits (Live),21,10,61,,,,
30,up,OneRepublic,Run,34,8,8,,,,
31,up,"Regard, Troye Sivan & Tate McRae",You,82,31,3,,,,
32,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),10,3,65,,,,
33,-,Sven Pichal,Hoor Wie Klopt Daar?,-,33,6,,,,
34,up,Milow,ASAP,66,29,5,,,,
35,up,The Haunted Youth,Coming Home,35,34,4,,,,
36,down,Ruben Block,Lights,32,32,4,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,60,32,2,,,,
38,down,Anne-Marie & Niall Horan,Our Song,37,28,3,,,,
39,down,Måneskin,ZITTI E BUONI,26,18,7,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],41,40,3,,,,
41,up,blackwave.,recluse,75,41,4,,,,
42,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,7,19,81,2021-02-28,39,2021-04-11
43,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),33,18,10,,,,
44,up,Axelle,Si Tu M'attends,49,28,2,,,,
45,down,"Tungevaag, Sick Individuals & Marf",Miss You,24,24,8,,,,
46,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),99,46,3,,,,
47,-,Cleymans & Van Geel,Señorita,-,36,8,,,,
48,up,Afrojack & David Guetta,Hero,73,35,3,,,,
49,up,Bad Head,Ed Sheeran,81,37,2,,,,
50,up,Netsky,Hold On (feat. Becky Hill),53,31,4,,,,
51,-,Sia,Floating Through Space,-,45,13,,,,
52,-,Lana Del Rey,Blue Banisters,-,52,1,,,,
53,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,53,1,,,,
54,up,Jaap Reesema,Alles Komt Goed,89,54,2,,,,
55,up,Loïc Nottet,Heartbreaker,93,1,29,,,,
56,-,Charlotte de Witte,Doppler,-,56,1,,,,
57,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,57,1,,,,
58,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,15,11,,,,
59,up,Doria D,Dépendance,62,17,15,,,,
60,-,Shane Codd,Get Out My Head,-,2,27,,,,
61,up,Dina Ayada,My Summer,65,48,3,,,,
62,-,Nina Butera,Horizon (feat. Dean),-,48,2,,,,
63,down,Balthazar,Hourglass,45,26,10,,,,
64,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,41,1,,,,
65,-,Kraftwerk,Franz Schubert (Remastered),-,45,15,,,,
66,down,Arlo Parks,Too Good,44,40,4,,,,
67,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",63,32,34,,,,
68,down,Olivia Rodrigo,good 4 u,46,19,4,,,,
69,-,Doja Cat,Kiss Me More (feat. SZA),-,48,1,,,,
70,up,Soprano,Près des étoiles,71,65,2,,,,
71,up,Tom Grennan,Little Bit of Love,80,3,21,,,,
72,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),72,23,2,,,,
73,down,BTS,Butter,40,37,2,,,,
74,down,Jungle,Beat 54 (All Good Now),47,14,76,,,,
75,down,Jorja Smith,Bussdown (feat. Shaybo),57,57,2,,,,
76,down,Typh Barrow,Damn ! You're Bad,36,28,12,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,4,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),64,9,15,89,2021-02-21,25,2021-04-04
79,-,Justin Bieber,Hold On,-,79,2,11,2021-03-14,7,2021-03-28
80,-,Celeste,Stop This Flame,-,1,54,,,,
81,down,Jungle,Talk About It,38,31,4,,,,
82,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),84,4,28,99,2021-01-31,73,2021-03-07
83,-,Amber Mark,Worth It,-,80,1,,,,
84,up,Bert De Coninck & Fran,Johnny,85,36,33,,,,
85,down,Julien Doré,Kiki,42,38,13,,,,
86,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,86,1,,,,
87,-,Billie Eilish,Your Power,-,58,4,74,2021-05-02,5,2021-05-09
88,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,42,7,76,2021-04-25,2,2021-05-02
89,-,Stan Van Samang & Manuals,This Is Not Our Time (Manuals Remix),-,64,1,,,,
90,down,The Kid LAROI,WITHOUT YOU,70,2,27,32,2020-12-13,12,2021-02-28
91,up,Charles,Without You,96,75,2,,,,
92,-,Christoff,Als Je Bij Me Bent,-,92,1,,,,
93,-,Regard,Ride It,-,1,38,57,2019-10-06,13,2019-11-10
94,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,94,1,,,,
95,down,Master KG & David Guetta,Shine Your Light (feat. Akon),83,56,2,,,,
96,down,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,51,51,3,,,,
97,-,Ramkot,Am I Alright Now,-,83,1,,,,
98,-,Kendji Girac & Soolking,Bebeto,-,47,1,,,,
99,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,62,1,,,,
100,-,Delta,Nirvana,-,100,1,,,,
