Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,8,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,2,1,16,84,2020-11-22,81,2020-11-29
3,up,Rivkah,Stubru,16,2,56,,,,
4,up,Jason Derulo,Take You Dancing,32,4,14,71,2020-08-23,16,2021-01-17
5,up,Stan Van Samang,Don't Close Your Eyes,34,5,12,,,,
6,up,BTS,Dynamite,7,3,18,96,2020-08-23,2,2020-08-30
7,up,Miley Cyrus,Midnight Sky,12,1,19,14,2020-08-23,12,2020-10-25
8,up,Joel Corry,Head & Heart (feat. MNEK),13,1,22,99,2020-07-26,16,2020-09-20
9,up,Billie Eilish,Therefore I Am,10,4,5,97,2020-11-15,4,2020-11-22
10,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,8,,,,
11,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,4,11,,,,
12,down,Deheleboel,De ochtend,4,1,53,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,4,61,2021-01-03,22,2021-02-07
14,up,Bazart,Denk Maar Niet Aan Morgen,33,5,11,,,,
15,up,Tate McRae,you broke me first,22,7,17,81,2020-08-23,15,2020-11-15
16,up,Tiësto,The Business,21,5,6,52,2021-01-03,18,2021-04-04
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,22,,,,
18,up,Ariana Grande,positions,24,16,4,77,2020-10-25,1,2020-11-01
19,up,Amy Macdonald,This Is the Life,29,6,51,,,,
20,down,The Weeknd,Blinding Lights,11,1,55,94,2019-12-01,1,2020-03-01
21,up,Sam Smith,Diamonds,35,7,13,51,2020-09-27,18,2020-11-15
22,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),14,2,5,,,,
23,-,Caren Meynen,No Rush,-,7,15,,,,
24,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),45,12,4,,,,
25,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,11,17,,,,
26,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,27,,,,
27,down,Ava Max,Who's Laughing Now,18,4,12,,,,
28,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,84,15,28,,,,
29,-,Foo Fighters,Shame Shame,-,29,2,,,,
30,up,"Young Ladies Choir Rejoice, Wilbert Magré & Wim Magré","Saul 1000, David 10.000 (uit ‘David; de man naar Gods hart’)",98,30,2,,,,
31,down,Hardwell & Jay Sean,Thinking About You,25,24,2,,,,
32,down,24kGoldn,Mood (feat. iann dior),26,13,17,33,2020-08-23,1,2020-10-11
33,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,4,30,,,,
34,up,Miley Cyrus,Track Four,95,34,4,13,2020-11-29,13,2020-11-29
35,up,Tune Tune,Intro (PIF),69,29,2,,,,
36,up,Shawn Mendes,Wonder,85,10,12,15,2020-10-11,15,2020-10-11
37,up,Harry Styles,Watermelon Sugar,61,1,32,85,2019-11-17,2,2020-08-23
38,down,Ares Silver,Hell,19,5,35,,,,
39,down,Zoe Wees,Control,17,1,27,98,2020-09-20,85,2021-01-03
40,up,Julien Doré,Nous,42,22,10,,,,
41,-,Amy Winehouse,Rehab,-,41,5,,,,
42,up,Lil Nas X,HOLIDAY,54,24,4,68,2020-11-22,35,2020-12-06
43,down,James Hype,More Than Friends (feat. Kelli-Leigh),28,1,10,,,,
44,-,Kygo & Donna Summer,Hot Stuff,-,39,6,,,,
45,down,The Subs,I Want to Dance Again (feat. Ogenn),39,36,3,,,,
46,-,U2,New Year's Day,-,46,2,,,,
47,up,Regi & Camille,Vergeet De Tijd,77,11,15,,,,
48,-,Full Tang,Sing Sing,-,48,1,,,,
49,down,Jungle,Beat 54 (All Good Now),46,14,50,,,,
50,-,Eagles,Hotel California,-,13,3,,,,
51,-,Shane Codd,Get Out My Head,-,2,3,,,,
52,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",62,32,12,,,,
53,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),50,45,3,,,,
54,down,Kygo & Tina Turner,What's Love Got to Do with It,48,8,18,83,2020-09-06,57,2020-09-20
55,down,Rolf Sanchez,Más Más Más,30,20,13,,,,
56,-,Admiral Freebee,Not In It 4 Love,-,51,6,,,,
57,up,Balthazar,Losers,74,36,4,,,,
58,up,Bart Peeters,Voor de zon weer opkomt,82,58,2,,,,
59,-,ATW,Clean Heart,-,59,1,,,,
60,down,Harry Styles,Golden,40,28,8,61,2019-12-22,39,2020-12-13
61,-,Lewis Capaldi,Before You Go,-,2,50,45,2019-11-24,10,2020-08-30
62,-,Adele,Someone Like You,-,34,2,,,,
63,up,The Weeknd,Save Your Tears,64,1,8,80,2020-03-22,1,2021-03-21
64,-,Pharrell Williams,Happy,-,64,5,,,,
65,-,Nicki Minaj,Starships,-,65,1,,,,
66,up,Keith Urban,One Too Many,87,29,9,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,42,6,,,,
68,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,68,1,,,,
69,down,Vianney,Beau papa,56,21,13,,,,
70,-,Edwin Rutten,De klassiekers,-,20,3,,,,
71,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,55,9,48,,,,
72,-,Men I Trust,Tailwhip,-,54,1,,,,
73,-,Brihang,Ver Weg,-,53,2,,,,
74,-,ABBA,Dancing Queen,-,69,2,,,,
75,-,Peter Hermans,"Nee, het maakt me niets meer uit (Full Version)",-,29,2,,,,
76,down,NeverWhas,Three Stager,37,37,4,,,,
77,up,Celeste,Stop This Flame,88,1,42,,,,
78,-,Gorki,Mia,-,49,1,,,,
79,down,James Bay,Chew On My Heart,65,30,19,,,,
80,down,Netsky & Hybrid Minds,Let Me Hold You,63,18,9,,,,
81,down,Indochine & Christine and the Queens,3SEX,60,38,4,,,,
82,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,15,7,,,,
83,-,MIKA,Le Coeur Holiday (feat. Soprano),-,59,4,,,,
84,down,Lucky Luke,Cooler Than Me (Radio Edit),75,54,12,,,,
85,-,Michael Jackson,Thriller (2003 Edit),-,45,3,73,2019-11-03,73,2019-11-03
86,down,Feuerschwanz,Wir lieben Dudelsack,38,38,2,,,,
87,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,87,1,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,55,13,99,2020-10-11,61,2020-11-01
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,2,99,2021-01-31,73,2021-03-07
90,-,Gert Verhulst & James Cooke,Croque Monsieur,-,90,1,,,,
91,-,Goldband,Dit Is Voor Jou,-,80,1,,,,
92,-,Golden Earring,When the Lady Smiles,-,92,1,,,,
93,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,79,1,,,,
94,-,Pink Floyd,Wish You Were Here,-,91,1,,,,
95,-,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",-,16,6,,,,
96,-,Frank Boeijen,Goede Voornemens Nr. 10,-,71,1,,,,
97,-,Wim De Craene,Tim,-,43,3,,,,
98,-,Robin Schulz,In Your Eyes (feat. Alida),-,12,34,95,2020-03-08,54,2020-04-05
99,-,Niels Destadsbader,Sara,-,48,1,,,,
100,-,Hooverphonic,Mad About You,-,19,4,,,,
