Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,10,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,2,1,18,84,2020-11-22,81,2020-11-29
3,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),7,2,7,,,,
4,up,Ava Max,Who's Laughing Now,8,4,14,,,,
5,up,Miley Cyrus,Midnight Sky,6,1,21,14,2020-08-23,12,2020-10-25
6,up,Tiësto,The Business,17,5,8,52,2021-01-03,18,2021-04-04
7,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,6,61,2021-01-03,22,2021-02-07
8,up,Jason Derulo,Take You Dancing,12,4,16,71,2020-08-23,16,2021-01-17
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,24,99,2020-07-26,16,2020-09-20
10,up,Bazart,Denk Maar Niet Aan Morgen,13,5,13,,,,
11,up,Tate McRae,you broke me first,15,7,19,81,2020-08-23,15,2020-11-15
12,up,Shane Codd,Get Out My Head,27,2,5,,,,
13,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),5,3,42,,,,
14,down,Billie Eilish,Therefore I Am,4,4,7,97,2020-11-15,4,2020-11-22
15,up,Deheleboel,De ochtend,19,1,55,,,,
16,up,BTS,Dynamite,18,3,20,96,2020-08-23,2,2020-08-30
17,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,4,13,,,,
18,up,The Weeknd,Save Your Tears,43,1,10,80,2020-03-22,1,2021-03-21
19,-,Jon Cotton & Ben Niblett,Machine Learning,-,5,1,,,,
20,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,6,44,,,,
21,up,Rolf Sanchez,Más Más Más,40,20,15,,,,
22,up,Netsky & Hybrid Minds,Let Me Hold You,23,18,11,,,,
23,down,Send & Return,Back 2 the Start (Radio Edit),22,4,18,,,,
24,-,London Grammar,Lose Your Head,-,24,1,,,,
25,down,Kommil Foo,Spits (Live),20,10,37,,,,
26,down,Amy Macdonald,This Is the Life,14,6,53,,,,
27,up,The Strokes,The Adults Are Talking,33,27,5,,,,
28,up,Zoe Wees,Control,28,1,29,98,2020-09-20,85,2021-01-03
29,up,Robin Schulz,All We Got (feat. KIDDO),96,6,2,68,2021-01-17,43,2021-01-31
30,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),25,12,6,,,,
31,up,Ariana Grande,positions,31,16,6,77,2020-10-25,1,2020-11-01
32,up,24kGoldn,Mood (feat. iann dior),46,13,19,33,2020-08-23,1,2020-10-11
33,up,The Kid LAROI,WITHOUT YOU,35,2,3,32,2020-12-13,12,2021-02-28
34,down,Rivkah,Stubru,16,2,58,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,15,9,,,,
36,up,Balthazar,Losers,37,36,6,,,,
37,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,47,9,50,,,,
38,down,Sam Smith,Diamonds,30,7,15,51,2020-09-27,18,2020-11-15
39,down,Lil Nas X,HOLIDAY,29,24,6,68,2020-11-22,35,2020-12-06
40,up,Ares Silver,Hell,59,5,37,,,,
41,up,Dichter Bob,Bomen In Het Bos,52,10,42,,,,
42,up,Def P & Howling Coyotes,Annunaki,49,16,18,,,,
43,down,Juanlu Gonzalez,Life Is Music (Original Mix),26,13,29,,,,
44,down,Shawn Mendes,Wonder,21,10,14,15,2020-10-11,15,2020-10-11
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,4,4,99,2021-01-31,73,2021-03-07
46,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,32,11,19,,,,
47,down,Stan Van Samang,Don't Close Your Eyes,41,5,14,,,,
48,up,Julien Doré,Nous,61,22,12,,,,
49,up,The Weeknd,Blinding Lights,82,1,57,94,2019-12-01,1,2020-03-01
50,up,Miley Cyrus,Track Four,54,34,6,13,2020-11-29,13,2020-11-29
51,down,The Subs,I Want to Dance Again (feat. Ogenn),36,36,5,,,,
52,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),50,45,5,,,,
53,up,Sheppard,Learning To Fly,88,16,2,,,,
54,up,David Foster,Winter Games (New Edit),73,46,2,,,,
55,up,Vianney,Beau papa,70,21,15,,,,
56,down,Harry Styles,Watermelon Sugar,53,1,34,85,2019-11-17,2,2020-08-23
57,up,Kendji Girac,Dernier métro (feat. Gims),63,42,12,,,,
58,up,Ayco,Miasma Rising,66,23,24,,,,
59,down,Bert De Coninck & Fran,Johnny,48,36,12,,,,
60,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),65,60,3,,,,
61,up,Jungle,Beat 54 (All Good Now),78,14,52,,,,
62,down,Justin Bieber & benny blanco,Lonely,51,42,8,,,,
63,down,Indochine & Christine and the Queens,3SEX,60,38,6,,,,
64,-,コールドプレイ,Flags,-,52,1,,,,
65,up,Shawn Mendes,Monster,86,56,4,92,2020-11-22,4,2020-11-29
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,24,,,,
67,down,Regi & Camille,Vergeet De Tijd,39,11,17,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,11,9,,,,
69,up,James Hype,More Than Friends (feat. Kelli-Leigh),89,1,12,,,,
70,up,HVME,Goosebumps,81,29,4,85,2021-01-10,69,2021-01-17
71,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),45,6,10,,,,
72,up,Lucas & Steve,Another Life (feat. Alida),92,48,8,,,,
73,down,Mooneye,Bright Lights,62,62,5,,,,
74,up,Kylie Minogue,Magic (Single Version),95,33,8,,,,
75,down,Harry Styles,Golden,57,28,10,61,2019-12-22,39,2020-12-13
76,up,Kygo & Donna Summer,Hot Stuff,87,39,8,,,,
77,down,Keith Urban,One Too Many,69,29,11,,,,
78,down,Kygo & Tina Turner,What's Love Got to Do with It,56,8,20,83,2020-09-06,57,2020-09-20
79,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),97,49,20,,,,
80,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",90,32,14,,,,
81,-,MNM,Rustaaag,-,1,31,,,,
82,down,Lissa Lewis,Regenboog Meisje,76,50,2,,,,
83,down,Brihang,Ver Weg,77,53,4,,,,
84,-,Nona,Forever Yours,-,63,1,,,,
85,-,Milow,First Day Of My Life,-,85,2,,,,
86,-,Celeste,Stop This Flame,-,1,43,,,,
87,up,Lucky Luke,Cooler Than Me (Radio Edit),93,54,14,,,,
88,-,Celeste,Love Is Back,-,41,1,,,,
89,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),99,17,16,,,,
90,down,Bart Peeters,Voor de zon weer opkomt,68,58,4,,,,
91,up,NeverWhas,Three Stager,94,37,6,,,,
92,-,Gabriel Rios,No Soy de Aquí,-,86,2,,,,
93,-,Django Django,Wor,-,25,28,,,,
94,down,Cleymans & Van Geel,Heimwee,67,67,5,,,,
95,-,Wolfgang Ambros,Wolfgang Amadeus Mozart ,-,82,2,,,,
96,-,Calogero,Celui d'en bas (Edit),-,37,1,,,,
97,-,Louane,Désolée,-,97,1,,,,
98,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,98,1,,,,
99,-,Amir,On verra bien,-,99,1,,,,
100,-,Eddie Vedder,Matter of Time,-,58,2,,,,
