Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,15,,,,
2,up,Cees Boede,Gebed voor elke dag,15,2,23,,,,
3,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),6,3,14,,,,
4,up,Rosa Linn,SNAP,14,2,19,,,,
5,down,Taylor Swift,Anti-Hero,3,2,10,,,,
6,up,Beyoncé,CUFF IT,18,4,12,,,,
7,up,Lewis Capaldi,Forget Me,12,3,16,,,,
8,down,Måneskin,THE LONELIEST,5,3,12,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,9,9,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),29,9,9,,,,
11,up,Ron Costa,Lapremiere,19,11,20,,,,
12,down,Harry Styles,As It Was,10,1,39,,,,
13,up,Ava Max,Million Dollar Baby,30,3,17,,,,
14,down,アヴィーチー,Hey Brother,11,1,45,,,,
15,up,P!nk,Never Gonna Not Dance Again,17,7,6,,,,
16,up,Tiësto & Tate McRae,10:35,36,13,7,,,,
17,up,"Alok, Sigala & Ellie Goulding",All By Myself,37,11,12,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,43,1,18,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,7,14,,,,
20,up,Meghan Trainor,Made You Look,20,3,8,,,,
21,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,39,21,8,,,,
22,up,Sam Smith & Kim Petras,Unholy,32,10,13,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,4,18,,,,
24,up,Kid Noize,Better Than This (feat. Marigo Bay),44,24,11,,,,
25,down,Stichting Opwekking,Alles Begint Bij God (240),24,12,17,,,,
26,up,Angèle,"Amour, Haine et Danger",40,7,13,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),41,22,17,,,,
28,down,Oscar and the Wolf,Warrior,7,1,16,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,21,21,8,,,,
30,down,P!nk,Never Gonna Not Dance Again,23,10,8,,,,
31,-,OneRepublic,I Ain't Worried,-,1,25,,,,
32,down,Berre,Better Off Alone,25,13,13,,,,
33,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,86,4,4,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),54,26,16,,,,
35,up,Vianney,Call on me (feat. Ed Sheeran),76,26,12,,,,
36,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,69,20,14,,,,
37,up,dEUS,Must Have Been New,47,26,8,,,,
38,-,Kendji Girac,Eva,-,36,13,,,,
39,up,Christophe Willem,J'tomberai pas,74,39,10,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,46,1,33,,,,
41,up,Lous and The Yakuza,Hiroshima,45,23,10,,,,
42,up,Goldband,Noodgeval,53,12,17,,,,
43,up,Jenifer,Sauve qui aime,66,26,16,,,,
44,up,George Ezra,Dance All Over Me,50,7,9,,,,
45,up,Adele,I Drink Wine,82,19,6,,,,
46,up,Suarez,La Vie Devant,71,38,5,,,,
47,-,Eagles,Hotel California,-,13,5,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,47,,,,
49,up,Dermot Kennedy,Kiss Me,51,10,15,,,,
50,up,Coldplay,Humankind,80,6,21,,,,
51,-,Niels Destadsbader,Dansen,-,51,1,,,,
52,up,Loïc Nottet,Mélodrame,95,52,6,,,,
53,up,ROSALÍA,DESPECHÁ,64,40,15,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,10,21,,,,
55,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,60,44,8,,,,
56,up,Delta,Je prendrais bien la journée,79,56,9,,,,
57,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,33,6,6,,,,
58,-,Harry Styles,Late Night Talking,-,8,25,,,,
59,up,Alex Germys & Mingue,Another You,59,53,6,,,,
60,-,Adele,Someone Like You,-,34,5,,,,
61,-,Adé,Tout savoir,-,28,16,,,,
62,up,Orelsan & Angèle,CP_009_ Évidemment,100,49,8,,,,
63,-,Spandau Ballet,True,-,3,15,,,,
64,down,アヴィーチー,Wake Me Up,35,1,53,,,,
65,down,Ed Sheeran,Celestial,26,8,13,,,,
66,-,Radiohead,Creep,-,66,1,,,,
67,-,Adele,Rolling In the Deep,-,67,5,,,,
68,down,Mariah Carey,All I Want For Christmas Is You,4,4,9,79,2019-11-17,1,2020-12-13
69,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,16,,,,
70,-,Jason Derulo & Shouse,Never Let You Go,-,70,2,,,,
71,-,Harry Styles,Music For a Sushi Restaurant,-,31,8,,,,
72,-,Maître Gims,MAINTENANT,-,47,9,,,,
73,-,Adele,Easy On Me,-,1,34,,,,
74,-,Clara Luciani,C’est l'amour,-,74,1,,,,
75,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),94,9,23,,,,
76,-,Calvin Harris,Obsessed,-,58,2,,,,
77,-,Saule & Antoine Delie,La B.O de ma Vie,-,76,3,,,,
78,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,78,1,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,79,1,,,,
80,-,Nielson,Sexy Als Ik Dans,-,80,1,,,,
81,-,Bazart,Goud,-,71,2,,,,
82,down,M. Pokora,Qui on est,77,35,9,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),65,51,15,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,5,,,,
85,-,Lost Frequencies & James Arthur,Questions,-,1,28,,,,
86,-,The Weeknd,Take My Breath,-,2,25,,,,
87,-,venbee & Goddard,messy in heaven,-,50,4,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,88,3,,,,
89,-,Fleetwood Mac,Everywhere,-,68,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,26,,,,
91,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,91,1,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,35,,,,
93,-,Ed Sheeran,Bad Habits,-,1,35,,,,
94,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,73,,,,
95,-,George Ezra,Anyone For You,-,4,26,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,96,1,,,,
97,-,Talking Heads,Once In a Lifetime,-,97,1,,,,
98,-,Clara Luciani,Cœur,-,22,16,,,,
99,-,Soprano,3615 Bonheur,-,79,3,,,,
100,-,Juliette Armanet,Flamme,-,86,3,,,,
