Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angèle,Bruxelles je t’aime,4,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
3,up,Stromae,Santé,5,2,4,,,,
4,down,Adele,Easy On Me,2,1,4,,,,
5,down,Ed Sheeran,Shivers,3,3,8,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,10,5,5,,,,
7,up,Coldplay X BTS,My Universe,8,2,8,,,,
8,up,Dua Lipa,Love Again,75,1,28,96,2020-04-05,96,2020-04-05
9,up,Camila Cabello,Don't Go Yet,12,1,15,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,6,5,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,2,15,,,,
12,up,Clara Luciani,Respire encore,14,12,8,,,,
13,down,Imagine Dragons,Wrecked,7,4,14,,,,
14,up,Kungs,Never Going Home,40,3,21,,,,
15,down,The Weeknd,Take My Breath,6,2,6,,,,
16,up,Doja Cat,Woman,24,16,9,,,,
17,down,Farruko,Pepas,16,4,8,,,,
18,up,Metroplex,The Day After,22,18,35,,,,
19,up,Vianney,Les imbéciles,27,19,12,,,,
20,down,Shawn Mendes & Tainy,Summer Of Love,15,14,6,,,,
21,-,Leigh Gracie,We Gave up Too Soon,-,6,1,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,4,3,,,,
23,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),36,23,21,,,,
24,up,Acraze,Do It To It (feat. Cherish),53,12,4,,,,
25,down,Lil Nas X,THATS WHAT I WANT,19,18,5,,,,
26,up,Jungle,Beat 54 (All Good Now),29,14,95,,,,
27,up,Amel Bent,Le chant des colombes,51,25,13,,,,
28,down,Glass Animals,Heat Waves,17,8,9,75,2021-02-28,71,2021-03-07
29,up,Bazart,Onderweg (feat. S10),30,6,6,,,,
30,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,30,1,,,,
31,up,Oscar and the Wolf,Livestream,33,28,5,,,,
32,down,Ofenbach & Ella Henderson,Hurricane,25,17,4,,,,
33,down,Shakira,Don't Wait Up,28,13,13,,,,
34,down,Jonas Brothers,Who's In Your Head,21,21,5,,,,
35,up,Woodkid,Iron,68,35,12,,,,
36,down,Sean Paul,Dynamite (feat. Sia),13,13,2,,,,
37,up,Andy Williams,Music to Watch Girls By,55,35,4,,,,
38,down,Jason Derulo,Acapulco,26,26,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",50,32,51,,,,
40,up,Shouse,Love Tonight,56,6,17,,,,
41,up,Metejoor,Ze Meent Het,70,20,3,,,,
42,up,OneRepublic,Run,42,8,22,,,,
43,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),20,20,5,,,,
44,up,OLIVIA,Unforgettable Night,81,26,3,,,,
45,down,Ed Sheeran,Bad Habits,31,1,18,,,,
46,up,Olivia Rodrigo,good 4 u,66,13,21,,,,
47,up,Milow,DeLorean,64,32,4,,,,
48,up,MAKSIM,Vechten Voor Je,96,29,5,,,,
49,up,Camille,Vuurwerk,59,9,27,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,50,3,,,,
51,-,アヴィーチー,Wake Me Up,-,1,1,,,,
52,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),43,43,4,,,,
53,-,Bryan Adams,So Happy It Hurts,-,53,1,,,,
54,-,Kid Noize,Wawa,-,41,1,,,,
55,-,Coldplay,Higher Power,-,1,26,46,2021-05-16,46,2021-05-16
56,-,Squarepusher,My Red Hot Car (Girl),-,56,1,,,,
57,down,Eigentijdse Jeugd,De Wereld Van Vandaag,48,11,19,,,,
58,up,Nolwenn Leroy,"Brésil, Finistère",67,58,7,,,,
59,up,Michael Sheeran,Shivers (feat. Ed Larsen),90,59,3,,,,
60,-,Lane 8,Klara (Theo Kottis Remix),-,60,2,,,,
61,up,Joy Crookes,When You Were Mine,94,61,2,,,,
62,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,50,5,,,,
63,down,Delta,En fait,61,16,17,,,,
64,down,Becky Hill & David Guetta,Remember,37,14,12,,,,
65,-,Doria D,Sur ma tombe,-,40,1,,,,
66,down,Grand Corps Malade & Kimberose,Nos plus belles années,57,34,3,,,,
67,-,Chapelier Fou,Philémon,-,67,1,,,,
68,-,Squarepusher,My Red Hot Car,-,68,1,,,,
69,down,Saskia,C'est la règle,44,44,4,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,15,12,,,,
71,down,ABBA,Don't Shut Me Down,32,32,6,,,,
72,down,Regi & Pauline,Duizend Sterren,23,18,5,,,,
73,down,Tom Grennan,Don't Break the Heart,71,35,5,,,,
74,up,Lane 8,Klara (Theo Kottis Remix),97,74,4,,,,
75,up,Polo & Pan,Ani Kuni (Edit),92,17,18,,,,
76,-,The War on Drugs,I Don't Live Here Anymore,-,18,5,,,,
77,down,P!nk,All I Know So Far,62,7,14,,,,
78,-,Gavin Friday & The Man Seezer,Love Is Just a Word,-,78,1,,,,
79,down,Suzan & Freek,Dromen In Kleur,49,49,3,,,,
80,up,Kraftwerk,Franz Schubert (Remastered),82,45,30,,,,
81,up,Imagine Dragons,Follow You,88,5,21,,,,
82,-,Olivia Rodrigo,drivers license,-,2,11,63,2021-03-28,46,2021-04-18
83,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],34,34,13,,,,
84,-,DJ Maze,American Movie’s Show,-,84,1,,,,
85,-,Niels Destadsbader,Als We Samen Zijn,-,50,2,,,,
86,down,Olivia Rodrigo,traitor,58,44,7,,,,
87,down,Selah Sue & TOBi,Hurray,52,39,7,,,,
88,-,Novastar,Velvet Blue Sky (Single Edit),-,72,1,,,,
89,-,Majestic & Boney M.,Rasputin,-,5,29,,,,
90,-,Tate McRae,you broke me first,-,7,37,81,2020-08-23,15,2020-11-15
91,down,James Blunt,Love Under Pressure,63,63,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,81,2,,,,
93,down,Kyo,Mon époque,89,52,10,,,,
94,down,Ykons,Time,83,83,4,,,,
95,-,Billie Eilish,bad guy,-,9,33,5,2019-10-06,5,2019-10-06
96,-,Måneskin,Beggin,-,19,15,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,5,,,,
98,-,Flip Kowlier,September,-,27,1,,,,
99,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,1,33,96,2021-04-11,41,2021-05-16
100,-,Gregory Porter & Troy Miller,Dry Bones,-,62,1,,,,
