Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,7,,,,
2,up,アヴィーチー,Wake Me Up,3,1,28,,,,
3,down,Jérémie Makiese,Miss You,1,1,10,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,11,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),11,5,12,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,5,,,,
7,up,Tate McRae,she's all i wanna be,9,6,13,,,,
8,up,Lizzo,About Damn Time,10,1,4,,,,
9,down,George Ezra,Anyone For You,8,4,16,,,,
10,up,Kygo,Dancing Feet (feat. DNCE),13,7,12,,,,
11,up,George Ezra,Green Green Grass,36,3,4,,,,
12,up,Willy William,Trompeta,12,3,9,,,,
13,up,Angèle,Libre,17,11,5,,,,
14,up,Kungs,Clap Your Hands,14,14,10,,,,
15,up,Stichting Opwekking,Alles Begint Bij God (240) [Instrumentaal],22,4,7,,,,
16,up,Coldplay,True Love,80,13,2,,,,
17,up,Adele,Oh My God,19,1,19,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,8,6,,,,
19,up,Shawn Mendes,When You're Gone,20,9,7,,,,
20,down,Regi & Emma Heesters,Zwaartekracht,15,15,9,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,27,2,4,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,6,16,,,,
23,up,Pommelien Thijs,Ongewoon,25,12,5,,,,
24,down,Stromae,Fils de joie,16,9,10,,,,
25,down,OneRepublic,Sunshine (feat. AISHA),23,23,5,,,,
26,up,Imagine Dragons,Bones,34,11,6,,,,
27,up,Clara Luciani,Amour toujours,28,16,16,,,,
28,down,Lauren Spencer-Smith,Fingers Crossed,7,2,19,,,,
29,up,Tiësto & Ava Max,The Motto,42,5,25,,,,
30,up,Christophe Willem,PS : Je t'aime,63,30,5,,,,
31,up,Imanbek & BYOR,Belly Dancer,43,8,3,,,,
32,down,The Weeknd,Sacrifice,26,2,19,,,,
33,-,アヴィーチー,Hey Brother,-,1,25,,,,
34,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,26,20,,,,
35,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,50,17,5,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,32,11,,,,
37,down,Ava Max,Maybe You’re The Problem,18,18,3,,,,
38,-,Paolo Nutini,Through The Echoes,-,38,1,,,,
39,down,Pierre de Maere,Un jour je marierai un ange,29,16,16,,,,
40,down,Tom Grennan,Remind Me,38,30,7,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,65,5,32,,,,
42,up,Doria D,Hors tempo,78,42,10,,,,
43,down,Metejoor,Dit Is Wat Mijn Mama Zei,30,8,16,,,,
44,-,Wet Leg,Ur Mum,-,44,1,,,,
45,up,Orelsan,La Quête,85,23,24,,,,
46,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,49,21,16,,,,
47,up,Ofenbach,4U,88,46,2,,,,
48,-,Gabriels,One And Only,-,48,2,,,,
49,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,49,1,,,,
50,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,71,50,4,,,,
51,down,Mustii,Skyline,39,21,14,,,,
52,down,Milow,How Love Works,37,22,5,,,,
53,down,Metroplex,The Day After,41,18,58,,,,
54,up,Becky Hill & Galantis,Run,54,28,10,,,,
55,up,Disclosure & RAYE,Waterfall,98,42,3,,,,
56,down,Diplo & Miguel,Don’t Forget My Love,44,41,5,,,,
57,down,RORI,Docteur,56,25,3,,,,
58,up,Sam Smith,Love Me More,60,44,2,,,,
59,up,Alesso & Zara Larsson,Words,77,18,2,,,,
60,-,Het Dansende Dierenbos,De bomen in het bos,-,25,25,,,,
61,-,KALUSH,Stefania (Kalush Orchestra),-,61,1,,,,
62,up,Arcade Fire,Unconditional I (Lookout Kid),76,44,2,,,,
63,-,Sigala,Melody,-,35,11,,,,
64,down,Selah Sue,Pills (Single Version),33,4,17,,,,
65,-,アヴィーチー,You Make Me,-,65,1,,,,
66,down,Ed Sheeran,Overpass Graffiti,51,4,23,,,,
67,down,Spandau Ballet,True,24,3,11,,,,
68,-,Vangelis,Conquest of Paradise,-,68,1,,,,
69,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,3,2,,,,
70,down,Lizzo,About Damn Time,64,32,4,,,,
71,down,Eigentijdse Jeugd,De Wereld Van Vandaag,46,11,46,,,,
72,-,Camille,Verliefd (Uit Liefde Voor Muziek),-,72,1,,,,
73,-,AWOLNATION,Sail,-,45,1,,,,
74,-,Toots Thielemans,Bluesette,-,74,2,,,,
75,up,Berre,Say My Name,99,1,2,,,,
76,-,Coely,Run It Up (feat. Albi X),-,63,1,,,,
77,-,Clouseau,Vage Herinnering,-,47,6,,,,
78,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,47,2,,,,
79,down,Jungle,Beat 54 (All Good Now),48,14,122,,,,
80,-,Lil Nas X,THATS WHAT I WANT,-,18,29,,,,
81,-,Camille,Diamant,-,20,13,,,,
82,-,Bart Peeters,Zilvermeer,-,51,2,,,,
83,down,Jack Harlow,First Class,74,67,3,,,,
84,down,The Black Keys,Wild Child,82,55,8,,,,
85,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,29,1,,,,
86,up,Woodkid,Iron,91,35,25,,,,
87,-,Delta,Retour à l'anormal,-,83,1,,,,
88,-,Sigrid,Bad Life,-,38,1,,,,
89,down,Jaap Reesema,Mijn Kleine Presidentje,84,17,10,,,,
90,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Crackers,-,54,7,,,,
91,down,Charlie Puth,Light Switch,68,22,16,,,,
92,-,Tourist LeMC,Adem,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,2,36,,,,
94,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,94,1,,,,
95,-,Ed Sheeran,2step,-,76,3,,,,
96,down,Glass Animals,Heat Waves,55,8,36,75,2021-02-28,71,2021-03-07
97,-,Imagine Dragons,Enemy (Radio Edit),-,97,1,,,,
98,down,Laura Tesoro,Not Easy,57,44,4,,,,
99,down,blackwave.,good day,66,29,8,,,,
100,down,IBE,Dumb,62,62,6,,,,
