Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,13,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,19,,,,
3,up,Lost Frequencies & James Arthur,Questions,4,1,6,,,,
4,up,Måneskin,SUPERMODEL,15,4,8,,,,
5,down,Berre,Say My Name,3,1,10,,,,
6,down,Harry Styles,As It Was,1,1,15,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,6,2,12,,,,
8,up,Imanbek & BYOR,Belly Dancer,18,8,11,,,,
9,up,Rema,Calm Down,51,4,3,,,,
10,up,George Ezra,Green Green Grass,13,3,12,,,,
11,up,Lizzo,About Damn Time,20,1,12,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,14,,,,
13,up,Cees Boede,Gebed voor elke dag,14,2,3,,,,
14,down,Willy William,Trompeta,5,3,16,,,,
15,up,Stromae,Mon amour,21,9,3,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,9,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),10,5,20,,,,
18,up,Alesso & Zara Larsson,Words,19,18,10,,,,
19,down,Shawn Mendes,When You're Gone,17,9,15,,,,
20,down,Benson Boone,In The Stars,16,4,8,,,,
21,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",36,7,7,,,,
22,up,Camille,Geen Tranen Meer Over,41,10,2,,,,
23,down,Imagine Dragons,Bones,11,11,14,,,,
24,up,Harry Styles,Late Night Talking,31,8,5,,,,
25,up,Beyoncé,BREAK MY SOUL,28,10,4,,,,
26,up,Ava Max,Maybe You’re The Problem,45,18,11,,,,
27,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,27,1,,,,
28,down,Nicky Youre & Dazy,Sunroof,22,22,4,,,,
29,up,OneRepublic,I Ain't Worried,99,1,2,,,,
30,down,Tate McRae,she's all i wanna be,24,6,21,,,,
31,up,Henri PFR & ROZES,Bed (with KSHMR),43,20,7,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,21,7,,,,
33,-,Pete Rodríguez,I Like It Like That,-,3,7,,,,
34,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),12,6,3,,,,
35,-,Van Droogenbroeck,Trappenhal,-,35,1,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,17,13,,,,
37,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),50,13,6,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,70,12,2,,,,
39,down,Regi & Emma Heesters,Zwaartekracht,34,15,17,,,,
40,down,Angèle,Libre,38,11,13,,,,
41,down,Pommelien Thijs,Ongewoon,35,12,13,,,,
42,up,Christophe Willem,PS : Je t'aime,47,30,13,,,,
43,down,OLIVIA & Paul Sinha,Elektriciteit,29,26,5,,,,
44,down,Kungs,Clap Your Hands,27,14,18,,,,
45,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),32,29,9,,,,
46,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),33,28,6,,,,
47,up,Sam Ryder,SPACE MAN,72,34,6,,,,
48,up,Tamino,Fascination,71,25,5,,,,
49,down,RORI,Docteur,42,25,11,,,,
50,up,Soolking,Suavemente,53,31,5,,,,
51,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,58,30,2,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,6,24,,,,
53,down,Metejoor,Dit Is Wat Mijn Mama Zei,23,8,23,,,,
54,down,Milo Meskens,Useless Memories,52,43,5,,,,
55,up,Bob Sinclar & Nyv,Borderline,57,37,5,,,,
56,up,Jaap Reesema & Lea Rue,Code Rood,60,42,4,,,,
57,up,Arcade Fire,Unconditional I (Lookout Kid),68,44,10,,,,
58,up,Mark Ronson,Too Much (feat. Lucky Daye),82,41,6,,,,
59,down,Sigrid,Bad Life,40,38,9,,,,
60,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,78,21,22,,,,
61,up,DJ Licious,Around You,83,61,3,,,,
62,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,32,18,,,,
63,up,Coely,Run It Up (feat. Albi X),80,63,7,,,,
64,down,Metejoor & Snelle,Kijk Ons Nou,25,25,6,,,,
65,up,Mustii,Skyline,66,21,22,,,,
66,up,Niels Destadsbader,Ik Neem Er Eén,76,42,5,,,,
67,-,Ed Sheeran,Overpass Graffiti,-,4,26,,,,
68,up,The Haunted Youth,Broken,73,57,6,,,,
69,down,Florence + the Machine,Free,65,29,2,,,,
70,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,59,38,6,,,,
71,down,Metroplex,The Day After,69,18,65,,,,
72,up,OneRepublic,Sunshine (feat. AISHA),91,23,11,,,,
73,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,73,1,,,,
74,-,Billie Eilish,bad guy,-,9,37,5,2019-10-06,5,2019-10-06
75,up,Netsky & Rita Ora,Barricades (With Rita Ora),96,60,2,,,,
76,down,アヴィーチー,Wake Me Up,54,1,36,,,,
77,up,Gorillaz,Cracker Island (feat. Thundercat),93,53,2,,,,
78,down,The Rolling Stones,(I Can't Get No) Satisfaction,62,62,2,,,,
79,-,Slimane,La recette,-,26,4,,,,
80,down,blackwave. & Abhi The Nomad,a-okay,37,37,5,,,,
81,-,First Aid Kit,Angel,-,72,2,,,,
82,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,64,5,,,,
83,down,Jérémie Makiese,Miss You,30,1,17,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,34,1,,,,
85,down,Walter De Buck,De wereld van vandaag,79,39,5,,,,
86,down,Machiavel,Magical Mess,75,75,2,,,,
87,-,Oscar and the Wolf,Dancing Machine,-,85,2,,,,
88,-,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,-,71,2,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,2,,,,
90,up,MEROL,gemengde signalen,98,37,7,,,,
91,-,LF SYSTEM,Afraid To Feel,-,10,1,,,,
92,down,Rammstein,Zick Zack,87,75,3,,,,
93,-,Becky Hill & Galantis,Run,-,28,14,,,,
94,-,Marshmello & Khalid,Numb,-,34,1,,,,
95,down,Sigala,Melody,64,35,18,,,,
96,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,96,1,,,,
97,-,Paolo Nutini,Through The Echoes,-,38,6,,,,
98,-,Avril Lavigne,Complicated,-,98,1,,,,
99,-,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),-,99,1,,,,
100,down,Lauren Spencer-Smith,Fingers Crossed,63,2,25,,,,
