Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,2,1,11,,,,
2,down,Oscar and the Wolf,Warrior,1,1,12,,,,
3,up,Måneskin,THE LONELIEST,5,3,8,,,,
4,up,Taylor Swift,Anti-Hero,4,2,6,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,4,14,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,1,14,,,,
7,up,Lewis Capaldi,Forget Me,8,3,12,,,,
8,up,Beyoncé,CUFF IT,10,4,8,,,,
9,down,Angèle,"Amour, Haine et Danger",7,7,9,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,7,10,,,,
11,up,"Alok, Sigala & Ellie Goulding",All By Myself,23,11,8,,,,
12,down,Rosa Linn,SNAP,9,2,15,,,,
13,up,Ed Sheeran,Celestial,25,8,9,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,9,5,,,,
15,up,Tiësto & Tate McRae,10:35,31,13,3,,,,
16,down,OneRepublic,I Ain't Worried,13,1,22,,,,
17,up,Ron Costa,Lapremiere,19,11,16,,,,
18,down,Ava Max,Million Dollar Baby,3,3,13,,,,
19,down,Stichting Opwekking,Alles Begint Bij God (240),17,12,13,,,,
20,up,Berre,Better Off Alone,39,13,9,,,,
21,up,P!nk,Never Gonna Not Dance Again,27,7,2,,,,
22,down,Joel Corry & Tom Grennan,Lionheart (Fearless),18,9,5,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),30,22,13,,,,
24,down,Meghan Trainor,Made You Look,22,3,4,,,,
25,down,Camille,In De Regen,20,20,13,,,,
26,up,Vianney,Call on me (feat. Ed Sheeran),32,26,8,,,,
27,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),24,3,10,,,,
28,up,Cees Boede,Gebed voor elke dag,28,2,19,,,,
29,down,Sam Smith & Kim Petras,Unholy,15,10,9,,,,
30,up,Harry Styles,As It Was,43,1,35,,,,
31,down,dEUS,Must Have Been New,29,26,4,,,,
32,up,P!nk,Never Gonna Not Dance Again,58,10,4,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,10,17,,,,
34,down,Coldplay,Humankind,14,6,17,,,,
35,-,アヴィーチー,Wake Me Up,-,1,49,,,,
36,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,33,21,4,,,,
37,down,Jenifer,Sauve qui aime,36,26,12,,,,
38,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,6,2,,,,
39,down,Adé,Tout savoir,34,28,13,,,,
40,down,George Ezra,Dance All Over Me,37,7,5,,,,
41,up,Pommelien Thijs,Wat Een Idee!?,49,23,11,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,40,21,4,,,,
43,up,Dermot Kennedy,Kiss Me,52,10,11,,,,
44,up,Christophe Willem,J'tomberai pas,50,39,6,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),93,26,12,,,,
46,up,Yannick Noah,La vie c'est maintenant,84,46,6,,,,
47,down,Bazart,Van God Los,41,32,9,,,,
48,down,Goldband,Noodgeval,42,12,13,,,,
49,up,Dean Lewis,How Do I Say Goodbye,53,23,7,,,,
50,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),35,9,20,,,,
51,-,Suarez,La Vie Devant,-,38,1,,,,
52,up,Alvaro Soler & Topic,Solo Para Ti,94,2,32,,,,
53,-,Isbells,Sparkle & Shine,-,53,1,,,,
54,down,Harry Styles,Late Night Talking,45,8,24,,,,
55,down,アヴィーチー,Hey Brother,44,1,41,,,,
56,up,Kid Noize,Better Than This (feat. Marigo Bay),69,24,7,,,,
57,down,Kendji Girac,Eva,48,36,10,,,,
58,up,Clara Luciani,Cœur,61,22,13,,,,
59,up,Maître Gims,MAINTENANT,59,47,7,,,,
60,up,Lost Frequencies & James Arthur,Questions,64,1,26,,,,
61,down,Milow,Until The Sun Comes Up (feat. Skip Marley),56,36,10,,,,
62,down,Lous and The Yakuza,Hiroshima,47,23,6,,,,
63,-,Pommelien Thijs,Ongewoon,-,12,24,,,,
64,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,60,44,4,,,,
65,-,Senne Van Duyse,Meteorite,-,59,5,,,,
66,down,ROSALÍA,DESPECHÁ,46,40,11,,,,
67,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),71,57,3,,,,
68,up,Stromae,La solassitude,73,33,2,,,,
69,-,judith,me and my big mouth,-,49,1,,,,
70,-,Marshmello & Khalid,Numb,-,34,20,,,,
71,up,Regi,Als Ik Mezelf Verlies,83,61,3,,,,
72,down,Rapha,Funny,67,48,7,,,,
73,-,Irene Cara,Fame,-,73,1,,,,
74,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),62,51,11,,,,
75,down,Bruce Springsteen,Nightshift,38,38,6,,,,
76,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,54,20,10,,,,
77,-,Andy Williams,Music To Watch Girls By,-,9,14,,,,
78,down,Harry Styles,Music For a Sushi Restaurant,66,31,5,,,,
79,up,Loïc Nottet,Mélodrame,95,52,2,,,,
80,up,Delta,Je prendrais bien la journée,86,56,5,,,,
81,-,Alex Germys & Mingue,Another You,-,53,2,,,,
82,down,Benson Boone,In The Stars,81,4,28,,,,
83,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,44,,,,
84,-,Fleetwood Mac,Everywhere,-,68,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,15,,,,
86,down,Selah Sue,There Comes a Day,79,23,10,,,,
87,-,Florence + the Machine,Dream Girl Evil,-,65,1,,,,
88,down,Orelsan & Angèle,CP_009_ Évidemment,63,49,4,,,,
89,-,Louane,Secret,-,89,1,,,,
90,-,Gabriels,Angels & Queens,-,63,5,,,,
91,-,Warhaus,Desire,-,40,7,,,,
92,-,Pommelien Thijs,ZILVER,-,41,1,,,,
93,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,66,2,,,,
94,-,Calvin Harris,Stay With Me,-,4,19,,,,
95,-,Tate McRae,she's all i wanna be,-,6,31,,,,
96,-,venbee & Goddard,messy in heaven,-,50,1,,,,
97,-,Trois Cafés Gourmands,Quand ?,-,97,1,,,,
98,-,MEROL,Kus Me Even,-,66,1,,,,
99,-,Fatoumata Diawara & Damon Albarn,Nsera,-,68,1,,,,
100,-,Soprano,3615 Bonheur,-,79,1,,,,
