Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,5,,,,
2,up,Rosa Linn,SNAP,2,2,9,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,8,,,,
4,up,OneRepublic,I Ain't Worried,4,1,16,,,,
5,up,Ava Max,Million Dollar Baby,10,3,7,,,,
6,up,Oscar and the Wolf,Warrior,8,1,6,,,,
7,down,Lost Frequencies & James Arthur,Questions,5,1,20,,,,
8,up,Cees Boede,Gebed voor elke dag,20,2,13,,,,
9,up,Lewis Capaldi,Forget Me,9,3,6,,,,
10,down,Angèle,"Amour, Haine et Danger",7,7,3,,,,
11,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,9,14,,,,
12,up,Benson Boone,In The Stars,18,4,22,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,4,8,,,,
14,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),14,3,4,,,,
15,down,Coldplay,Humankind,6,6,11,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,10,11,,,,
17,up,Stichting Opwekking,Alles Begint Bij God (240),31,12,7,,,,
18,up,Calvin Harris,Stay With Me,34,4,14,,,,
19,down,Harry Styles,Late Night Talking,15,8,19,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,12,16,,,,
21,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),12,6,17,,,,
22,down,Harry Styles,As It Was,17,1,29,,,,
23,up,Imagine Dragons,Sharks,27,18,13,,,,
24,up,"Alok, Sigala & Ellie Goulding",All By Myself,49,11,2,,,,
25,down,Berre,Better Off Alone,13,13,3,,,,
26,up,Jenifer,Sauve qui aime,48,26,6,,,,
27,up,Måneskin,THE LONELIEST,33,3,2,,,,
28,-,Lous and The Yakuza,Hiroshima,-,23,1,,,,
29,down,Goldband,Noodgeval,19,12,7,,,,
30,up,Beyoncé,CUFF IT,78,4,2,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,7,4,,,,
32,up,Mylène Farmer,À tout jamais,51,32,7,,,,
33,down,Camille,In De Regen,24,20,7,,,,
34,up,Pommelien Thijs,Wat Een Idee!?,40,23,5,,,,
35,up,M. Pokora,Qui on est,55,35,4,,,,
36,up,Milow,Until The Sun Comes Up (feat. Skip Marley),36,36,4,,,,
37,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,30,30,15,,,,
38,up,Vianney,Call on me (feat. Ed Sheeran),66,26,2,,,,
39,up,Ed Sheeran,Celestial,43,8,3,,,,
40,up,Alesso & Zara Larsson,Words,46,18,24,,,,
41,down,Stromae,Mon amour,21,9,17,,,,
42,up,Marshmello & Khalid,Numb,47,34,15,,,,
43,down,ROSALÍA,DESPECHÁ,42,40,5,,,,
44,down,Sam Smith & Kim Petras,Unholy,35,10,3,,,,
45,up,Pauline,Uit Mijn Hoofd,57,28,12,,,,
46,down,Clara Luciani,Cœur,39,22,7,,,,
47,up,George Ezra,Green Green Grass,70,3,26,,,,
48,-,Dark Formula X,Pumpkin Flavored Energy,-,27,1,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,45,1,27,,,,
50,down,Kendji Girac,Eva,41,36,4,,,,
51,down,Dermot Kennedy,Kiss Me,44,10,5,,,,
52,-,アヴィーチー,Wake Me Up,-,1,45,,,,
53,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,96,20,4,,,,
54,down,Lizzo,2 Be Loved (Am I Ready),50,26,6,,,,
55,up,Lizzo,2 Be Loved (Am I Ready),61,22,7,,,,
56,down,Alvaro Soler & Topic,Solo Para Ti,53,2,26,,,,
57,-,Ron Costa,Lapremiere,-,11,10,,,,
58,down,Metroplex,The Day After,54,18,77,,,,
59,down,LF SYSTEM,Afraid To Feel,23,10,15,,,,
60,down,Joel Corry & Becky Hill,HISTORY,29,17,9,,,,
61,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),37,27,15,,,,
62,up,RORI,Docteur,71,25,25,,,,
63,up,Berre,Say My Name,74,1,24,,,,
64,up,Slimane,La recette,76,26,18,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,52,4,,,,
66,down,Adé,Tout savoir,28,28,7,,,,
67,down,Louis Tomlinson,Bigger Than Me,56,45,6,,,,
68,up,Yannick Noah,La vie c'est maintenant,86,46,3,,,,
69,up,Rapha,Funny,99,48,3,,,,
70,down,Amir,Ce soir,68,36,15,,,,
71,down,Bazart,Van God Los,59,32,3,,,,
72,down,Stromae & Camila Cabello,Mon amour,52,20,13,,,,
73,-,Milo Meskens,Perfect For Me,-,46,5,,,,
74,down,Bruce Springsteen,Do I Love You (Indeed I Do),60,60,2,,,,
75,down,Nicky Youre & Dazy,Sunroof,67,22,16,,,,
