Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,33,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
5,up,Taylor Swift,reputation,11,4,240,74,2020-02-02,64,2020-02-09
6,down,The 2 Johnnies,Small Town Heroes,4,4,3,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,13,,,,
9,up,Taylor Swift,Lover,10,2,241,7,2019-10-06,3,2019-10-20
10,down,Picture This,Parked Car Conversations,9,4,22,,,,
11,up,Meghan Trainor,Timeless,17,11,4,,,,
12,down,Dua Lipa,Radical Optimism,7,2,10,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,55,,,,
14,up,P!nk,TRUSTFALL - Tour Deluxe Edition,20,10,34,,,,
15,up,RAYE,Genesis. - EP,51,15,2,,,,
16,up,CMAT,"Crazymad, For Me",26,4,49,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,219,,,,
18,up,Sabrina Carpenter,emails i can’t send fwd:,24,15,35,,,,
19,down,Benson Boone,Fireworks & Rollerblades,16,3,13,,,,
20,down,Frank Ocean,Blonde,14,5,241,30,2019-11-10,30,2019-11-10
21,up,Harry Styles,Harry's House,27,1,109,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),15,1,146,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,85,,,,
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,5,142,,,,
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,17,8,,,,
26,down,Various Artists,Barbie The Album,25,1,39,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,4,37,,,,
28,down,Beyoncé,RENAISSANCE,22,1,99,,,,
29,up,AURORA,What Happened To The Heart?,63,29,2,,,,
30,up,RAYE,My 21st Century Blues,31,1,86,,,,
31,up,Tate McRae,THINK LATER,33,1,28,,,,
32,up,LYRA,LYRA,36,2,12,,,,
33,down,Cian Ducrot,Victory,19,2,62,,,,
34,up,Troye Sivan,Something To Give Each Other,35,2,38,,,,
35,down,Monetochka,Молитвы. Анекдоты. Тосты.,30,24,4,,,,
36,down,Tyla,TYLA,34,3,23,,,,
37,up,Adele,21,43,5,240,29,2019-10-06,11,2019-10-20
38,up,Frank Ocean,channel ORANGE,40,16,122,,,,
39,up,Ed Sheeran,÷ (Deluxe),39,2,241,78,2019-10-06,36,2020-01-05
40,up,Dermot Kennedy,Sonder (Apple Music Edition),47,1,83,,,,
41,down,Taylor Swift,1989 (Deluxe Edition),38,4,120,89,2019-10-06,71,2021-03-21
42,up,Girls Aloud,Ten (Deluxe Edition),71,20,26,,,,
43,up,Sabrina Carpenter,Espresso EP,46,22,5,,,,
44,down,Michael Jackson,Thriller,41,6,93,,,,
45,up,Take That,This Life (Deluxe),65,45,6,,,,
46,down,aespa,Armageddon - The 1st Album,29,13,3,,,,
47,-,Normani,Dopamine,-,47,1,,,,
48,down,Katy Perry,Teenage Dream (Deluxe Edition),37,35,93,,,,
