Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Dua Lipa,Radical Optimism,3,2,7,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,10,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,5,30,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
7,up,Lauryn Hill,The Miseducation of Lauryn Hill,43,7,139,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,31,,,,
9,down,Picture This,Parked Car Conversations,7,4,19,,,,
10,up,Frank Ocean,Blonde,17,5,238,30,2019-11-10,30,2019-11-10
11,up,Taylor Swift,Lover,12,2,238,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
13,up,Girls Aloud,The Whole Damn Show Megamix,46,13,2,,,,
14,up,Taylor Swift,reputation,14,4,237,74,2020-02-02,64,2020-02-09
15,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,216,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),15,1,143,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,17,5,,,,
18,down,Benson Boone,Fireworks & Rollerblades,9,3,10,,,,
19,down,Harry Styles,Harry's House,18,1,106,,,,
20,up,Girls Aloud,Ten (Deluxe Edition),24,20,23,,,,
21,down,Beyoncé,RENAISSANCE,16,1,96,,,,
22,up,Sabrina Carpenter,Espresso EP,55,22,2,,,,
23,down,Various Artists,Barbie The Album,19,1,36,,,,
24,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),23,4,34,,,,
25,up,P!nk,TRUSTFALL - Tour Deluxe Edition,28,10,31,,,,
26,down,Tyla,TYLA,20,3,20,,,,
27,down,Sabrina Carpenter,emails i can’t send fwd:,22,15,32,,,,
28,down,Keane,Hopes And Fears 20,10,10,5,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,82,,,,
30,up,CMAT,"Crazymad, For Me",30,4,46,,,,
31,up,Adele,21,33,5,237,29,2019-10-06,11,2019-10-20
32,down,Tate McRae,THINK LATER,25,1,25,,,,
33,down,RAYE,My 21st Century Blues,29,1,83,,,,
34,down,LYRA,LYRA,21,2,9,,,,
35,-,Michael Jackson,Thriller,-,6,90,,,,
36,up,Beyoncé,Lemonade,50,16,238,,,,
37,up,Post Malone,AUSTIN (Bonus),39,3,43,,,,
38,up,Katy Perry,Teenage Dream (Deluxe Edition),40,35,90,,,,
39,up,Rihanna,ANTI (Deluxe),41,8,233,,,,
40,down,Frank Ocean,channel ORANGE,37,16,119,,,,
41,down,Ed Sheeran,÷ (Deluxe),35,2,238,78,2019-10-06,36,2020-01-05
42,up,Miley Cyrus,Endless Summer Vacation,69,1,64,,,,
43,up,Harry Styles,Fine Line,53,1,234,24,2019-12-08,1,2019-12-15
44,down,Troye Sivan,Something To Give Each Other,36,2,35,,,,
45,up,Dermot Kennedy,Sonder (Apple Music Edition),48,1,80,,,,
46,up,Adele,25,58,2,238,26,2019-10-06,20,2020-01-05
47,down,Taylor Swift,1989 (Deluxe Edition),38,4,117,89,2019-10-06,71,2021-03-21
48,up,Kate Bush,Hounds of Love (2018 Remaster),83,8,46,,,,
49,down,FLETCHER,In Search Of The Antidote,42,14,10,,,,
50,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,50,1,,,,
51,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),51,2,182,,,,
52,up,Ed Sheeran,x,64,29,69,44,2020-05-03,44,2020-05-03
53,down,Robyn,Body Talk,47,47,2,,,,
54,-,RM,"Right Place, Wrong Person",-,54,1,,,,
55,up,Lady Gaga,Chromatica,63,1,181,72,2020-05-24,1,2020-06-07
56,up,Michael Jackson,Bad,65,41,78,,,,
57,down,Dua Lipa,Future Nostalgia,54,1,220,18,2020-02-02,1,2020-04-05
58,-,Rihanna,Good Girl Gone Bad: Reloaded,-,32,57,,,,
59,-,Reneé Rapp,Snow Angel (Deluxe),-,9,27,,,,
60,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,60,1,,,,
61,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,32,32,2,,,,
62,-,Take That,This Life (Deluxe),-,51,3,,,,
63,down,Lady Gaga,The Fame Monster,44,44,10,,,,
64,-,Bryan Adams,Reckless,-,64,1,,,,
65,up,Cian Ducrot,Victory,74,2,59,,,,
66,down,Sia,Reasonable Woman,34,16,7,,,,
67,-,The Kid LAROI,THE FIRST TIME,-,5,27,,,,
68,-,NewJeans,How Sweet - EP,-,68,1,,,,
69,-,Meghan Trainor,Timeless,-,69,1,,,,
70,-,Andrea Bocelli,Passione (Super Deluxe),-,70,1,,,,
71,up,Moby,Play,87,45,38,,,,
72,-,Bebe Rexha,Expectations,-,72,1,,,,
73,down,Bambie Thug,Cathexis,31,23,6,,,,
74,down,George Michael,Listen Without Prejudice (Remastered),52,35,12,,,,
75,up,Justin Timberlake,Everything I Thought It Was,84,2,11,,,,
76,down,Carpenters,Gold: Greatest Hits,67,22,150,,,,
77,down,Kylie Minogue,Tension (Deluxe),71,2,36,,,,
78,down,Jimin,FACE - EP,68,8,28,,,,
79,-,Various Artists,Irish Pub Jukebox,-,79,2,,,,
80,-,Christy Moore,Live at the Point,-,14,192,,,,
81,-,Jann,Power - EP,-,81,1,,,,
82,down,Adele,30,57,1,132,,,,
83,-,Elton John,Honky Château,-,83,2,,,,
84,-,Ed Sheeran,=,-,1,127,,,,
85,up,TV Girl,Who Really Cares,97,31,22,,,,
86,down,Paolo Nutini,Sunny Side Up (Deluxe Version),81,20,109,,,,
87,down,Picture This,Life In Colour,66,2,116,,,,
88,down,Alec Benjamin,12 Notes,49,49,3,,,,
89,down,Enya,Paint the Sky With Stars - The Best of Enya,75,57,8,,,,
90,-,Carole King,Tapestry,-,50,10,,,,
91,-,Coldplay,Music of the Spheres,-,5,118,,,,
92,-,Daft Punk,Random Access Memories,-,10,135,41,2019-10-06,13,2021-02-28
93,up,Jung Kook,GOLDEN,93,4,20,,,,
94,down,Lady Gaga,Born This Way (Bonus Track Version),88,18,62,,,,
95,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,28,5,,,,
96,-,Ariana Grande,Sweetener,-,16,163,,,,
97,up,Conan Gray,Found Heaven,100,11,11,,,,
98,down,Rihanna,Loud (Deluxe),85,15,111,,,,
99,down,Olivia Dean,Messy,78,26,28,,,,
100,down,Niall Horan,Heartbreak Weather,99,1,186,29,2020-03-15,5,2020-03-22
