Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Olivia Rodrigo,GUTS (spilled),3,2,7,,,,
4,up,Picture This,Parked Car Conversations,10,4,16,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
6,up,Olivia Rodrigo,SOUR (Video Version),13,1,140,,,,
7,up,Dua Lipa,Radical Optimism,12,6,4,,,,
8,down,Benson Boone,Fireworks & Rollerblades,5,3,7,,,,
9,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,27,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,28,,,,
11,up,Taylor Swift,Lover,11,2,235,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,49,,,,
13,up,Taylor Swift,reputation,17,4,234,74,2020-02-02,64,2020-02-09
14,down,LYRA,LYRA,9,2,6,,,,
15,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,3,213,,,,
16,-,IVE,IVE SWITCH - EP,-,16,1,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),66,17,2,,,,
18,down,Tate McRae,THINK LATER,16,1,22,,,,
19,up,Frank Ocean,Blonde,21,5,235,30,2019-11-10,30,2019-11-10
20,down,Various Artists,Barbie The Album,15,1,33,,,,
21,down,Tyla,TYLA,18,3,17,,,,
22,down,Beyoncé,RENAISSANCE,20,1,93,,,,
23,up,Sabrina Carpenter,emails i can’t send fwd:,23,15,29,,,,
24,down,RAYE,My 21st Century Blues,22,1,80,,,,
25,up,Harry Styles,Harry's House,25,1,103,,,,
26,up,Jess Glynne,JESS,54,26,3,,,,
27,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,10,28,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,79,,,,
29,up,Post Malone,AUSTIN (Bonus),30,3,40,,,,
30,up,Adele,21,32,5,234,29,2019-10-06,11,2019-10-20
31,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),34,2,179,,,,
32,up,CMAT,"Crazymad, For Me",33,4,43,,,,
33,up,Jimin,FACE - EP,35,8,25,,,,
34,down,Frank Ocean,channel ORANGE,31,16,116,,,,
35,up,Ed Sheeran,÷ (Deluxe),37,2,235,78,2019-10-06,36,2020-01-05
36,down,Troye Sivan,Something To Give Each Other,28,2,32,,,,
37,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,37,1,,,,
38,up,FLETCHER,In Search Of The Antidote,40,14,7,,,,
39,up,Taylor Swift,1989 (Deluxe Edition),43,4,114,89,2019-10-06,71,2021-03-21
40,up,Justin Timberlake,Everything I Thought It Was,49,2,8,,,,
41,down,Miley Cyrus,Endless Summer Vacation,29,1,61,,,,
42,-,Olivia Dean,Messy,-,26,25,,,,
43,up,Michael Jackson,Bad,68,41,75,,,,
44,up,Kylie Minogue,Tension (Deluxe),48,2,33,,,,
45,up,Harry Styles,Fine Line,53,1,231,24,2019-12-08,1,2019-12-15
46,up,Dua Lipa,Future Nostalgia,50,1,217,18,2020-02-02,1,2020-04-05
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,4,31,,,,
48,down,Rihanna,ANTI (Deluxe),39,8,230,,,,
49,up,Doja Cat,Planet Her (Deluxe),65,1,135,,,,
50,down,Dermot Kennedy,Sonder (Apple Music Edition),44,1,77,,,,
51,-,Take That,This Life (Deluxe),-,51,1,,,,
52,up,Keane,Hopes And Fears 20,80,52,2,,,,
53,-,Nelly Furtado,Loose,-,50,61,,,,
54,down,Carpenters,Gold: Greatest Hits,51,22,147,,,,
55,down,The Kid LAROI,THE FIRST TIME,42,5,25,,,,
56,-,Sia,Reasonable Woman,-,52,4,,,,
57,down,Adele,25,47,2,235,26,2019-10-06,20,2020-01-05
58,down,Beyoncé,Lemonade,41,16,235,,,,
59,down,Cian Ducrot,Victory,46,2,56,,,,
60,down,Conan Gray,Found Heaven,45,11,8,,,,
61,down,Rihanna,Good Girl Gone Bad: Reloaded,36,32,56,,,,
62,down,Adele,30,60,1,129,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),81,35,87,,,,
64,down,Take That,This Life,14,4,25,,,,
65,down,Reneé Rapp,Snow Angel (Deluxe),57,9,25,,,,
66,down,Ariana Grande,Dangerous Woman,56,18,162,,,,
67,up,Ed Sheeran,- (Deluxe),91,1,55,,,,
68,down,Ed Sheeran,x,52,29,66,44,2020-05-03,44,2020-05-03
69,up,Lana Del Rey,Chemtrails Over the Country Club,94,1,155,18,2021-03-21,2,2021-03-28
70,-,The Script,The Script (Deluxe),-,15,41,,,,
71,down,TV Girl,Who Really Cares,59,31,20,,,,
72,down,Enya,Paint the Sky With Stars - The Best of Enya,71,57,6,,,,
73,up,Rihanna,Loud (Deluxe),87,15,108,,,,
74,up,Daft Punk,Random Access Memories,92,10,133,41,2019-10-06,13,2021-02-28
75,up,Sinéad O'Connor,Lion and the Cobra,99,3,20,,,,
76,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,47,3,,,,
77,up,Paolo Nutini,Sunny Side Up (Deluxe Version),98,20,106,,,,
78,-,Kate Bush,Hounds of Love (2018 Remaster),-,8,44,,,,
79,-,Various Artists,Irish Pub Jukebox,-,79,1,,,,
80,down,Lady Gaga,Chromatica,69,1,178,72,2020-05-24,1,2020-06-07
81,-,Girls Aloud,Ten (Deluxe Edition),-,23,21,,,,
82,down,ILLIT,SUPER REAL ME - EP,63,26,5,,,,
83,down,Justin Bieber,Justice (The Complete Edition),74,15,49,,,,
84,-,One Direction,Take Me Home (Yearbook Edition),-,20,97,59,2020-07-26,59,2020-07-26
85,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,11,158,,,,
86,up,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),90,43,38,,,,
87,up,Gracie Abrams,Good Riddance (Deluxe),95,24,43,,,,
88,-,Moncrieff,selfcare,-,78,4,,,,
89,-,Ariana Grande,Positions (Deluxe),-,1,154,10,2021-02-21,1,2021-02-28
90,-,Ariana Grande,"thank u, next",-,5,213,26,2019-11-10,15,2020-02-02
91,-,Lady Gaga,ARTPOP,-,31,68,,,,
92,-,Niall Horan,Heartbreak Weather,-,1,184,29,2020-03-15,5,2020-03-22
93,-,James Blunt,Who We Used To Be (Deluxe),-,12,22,,,,
94,-,Alexander Stewart,bleeding heart,-,94,1,,,,
95,-,Tom Jones,The Body and Soul of Tom Jones,-,95,1,,,,
96,down,Kylie Minogue,Extension (The Extended Mixes),62,16,14,,,,
97,down,Christy Moore,Live at the Point,77,14,190,,,,
98,-,HyunA,Attitude - EP,-,98,1,,,,
99,down,Dua Lipa,Dua Lipa (Deluxe),72,12,180,,,,
100,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",38,28,4,,,,
