Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,6,,,,
2,up,LYRA,LYRA,10,2,4,,,,
3,down,Olivia Rodrigo,GUTS (spilled),2,2,5,,,,
4,down,Benson Boone,Fireworks & Rollerblades,3,3,5,,,,
5,down,Taylor Swift,Midnights (The Til Dawn Edition),4,1,47,,,,
6,up,Dua Lipa,Radical Optimism,29,6,2,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,26,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,8,25,,,,
9,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,9,1,,,,
10,down,Taylor Swift,Lover,8,2,233,7,2019-10-06,3,2019-10-20
11,up,Tate McRae,THINK LATER,17,1,20,,,,
12,down,Taylor Swift,reputation,7,4,232,74,2020-02-02,64,2020-02-09
13,down,Tyla,TYLA,6,3,15,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),14,1,138,,,,
15,up,Sabrina Carpenter,emails i can’t send fwd:,27,15,27,,,,
16,up,Various Artists,Barbie The Album,18,1,31,,,,
17,down,Beyoncé,RENAISSANCE,12,1,91,,,,
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,211,,,,
19,up,RAYE,My 21st Century Blues,20,1,78,,,,
20,down,Picture This,Parked Car Conversations,16,16,14,,,,
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,4,29,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,77,,,,
23,up,Frank Ocean,Blonde,23,5,233,30,2019-11-10,30,2019-11-10
24,down,Harry Styles,Harry's House,22,1,101,,,,
25,down,Conan Gray,Found Heaven,11,11,6,,,,
26,up,Take That,This Life,42,4,23,,,,
27,down,Troye Sivan,Something To Give Each Other,24,2,30,,,,
28,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",31,28,2,,,,
29,down,CMAT,"Crazymad, For Me",26,4,41,,,,
30,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,30,1,,,,
31,down,P!nk,TRUSTFALL - Tour Deluxe Edition,30,10,26,,,,
32,up,Dermot Kennedy,Sonder (Apple Music Edition),38,1,75,,,,
33,down,Adele,21,32,5,232,29,2019-10-06,11,2019-10-20
34,up,Ed Sheeran,÷ (Deluxe),44,2,233,78,2019-10-06,36,2020-01-05
35,up,The Kid LAROI,THE FIRST TIME,49,5,23,,,,
36,up,Beyoncé,Lemonade,36,16,233,,,,
37,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),39,2,177,,,,
38,down,Justin Timberlake,Everything I Thought It Was,25,2,6,,,,
39,up,Frank Ocean,channel ORANGE,40,16,114,,,,
40,up,Harry Styles,Fine Line,41,1,229,24,2019-12-08,1,2019-12-15
41,down,Post Malone,AUSTIN (Bonus),35,3,38,,,,
42,down,Cian Ducrot,Victory,33,2,54,,,,
43,down,Miley Cyrus,Endless Summer Vacation,34,1,59,,,,
44,up,DUDA BEAT,Tara e Tal,66,44,2,,,,
45,up,Rihanna,Good Girl Gone Bad: Reloaded,52,32,54,,,,
46,up,Adele,25,47,2,233,26,2019-10-06,20,2020-01-05
47,down,FLETCHER,In Search Of The Antidote,28,14,5,,,,
48,up,Michael Jackson,Bad,55,41,73,,,,
49,up,Reneé Rapp,Snow Angel (Deluxe),54,9,23,,,,
50,down,Taylor Swift,1989 (Deluxe Edition),48,4,112,89,2019-10-06,71,2021-03-21
51,down,Dua Lipa,Future Nostalgia,43,1,215,18,2020-02-02,1,2020-04-05
52,up,Sia,Reasonable Woman,69,52,3,,,,
53,up,Rihanna,ANTI (Deluxe),63,8,228,,,,
54,up,Dua Lipa,Dua Lipa (Deluxe),89,12,178,,,,
55,down,Adele,30,51,1,127,,,,
56,-,Teddy Swims,Unlearning,-,56,2,,,,
57,down,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),46,43,36,,,,
58,down,Jimin,FACE - EP,19,8,23,,,,
59,up,Lana Del Rey,Chemtrails Over the Country Club,67,1,153,18,2021-03-21,2,2021-03-28
60,down,Griff,ver2igo vol. 2 - EP,37,37,3,,,,
61,-,James Blunt,Back To Bedlam (Deluxe Version),-,54,23,,,,
62,up,Kylie Minogue,Tension (Deluxe),73,2,31,,,,
63,down,Artemas,i like the way you kiss me (remixes) - EP,62,62,2,,,,
64,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,38,135,,,,
65,down,TV Girl,Who Really Cares,57,31,18,,,,
66,up,Justin Bieber,Justice (The Complete Edition),77,15,47,,,,
67,-,Ariana Grande,Dangerous Woman,-,18,160,,,,
68,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,92,11,157,,,,
69,down,Tori Kelly,tori (deluxe),53,53,4,,,,
70,-,Tate McRae,i used to think i could fly,-,2,36,,,,
71,-,Abe Parker,Until Now - EP,-,71,1,,,,
72,-,Erasure,Hits! The Very Best of Erasure,-,65,6,,,,
73,up,TV Girl,French Exit,84,73,3,,,,
74,-,ILLIT,SUPER REAL ME - EP,-,26,3,,,,
75,down,Tom Odell,Black Friday,45,7,17,,,,
76,down,Rihanna,Loud (Deluxe),58,15,106,,,,
77,down,Niall Horan,The Show: The Encore,50,1,26,,,,
78,-,Elvis Presley,If I Can Dream: Elvis with the Royal Philharmonic Orchestra,-,62,13,,,,
79,-,ジャスティン・ビーバー,Purpose,-,40,20,,,,
80,up,Gracie Abrams,Good Riddance (Deluxe),85,24,41,,,,
81,-,Blur,Parklife,-,43,5,,,,
82,down,Michael Jackson,Thriller,56,6,88,,,,
83,-,Ed Sheeran,x,-,29,64,44,2020-05-03,44,2020-05-03
84,-,Nelly Furtado,Loose,-,50,60,,,,
85,-,Moby,Play,-,45,35,,,,
86,down,David Gray,White Ladder,78,78,2,,,,
87,-,Amy Macdonald,This Is the Life (Deluxe),-,35,6,,,,
88,-,Childish Gambino,3.15.20,-,4,13,100,2020-03-22,2,2020-03-29
89,up,Paolo Nutini,Sunny Side Up (Deluxe Version),93,20,104,,,,
90,-,Lady Gaga,The Fame Monster,-,52,8,,,,
91,down,George Michael,Ladies & Gentlemen,76,23,185,,,,
92,down,Maisie Peters,The Good Witch (Deluxe),70,26,23,,,,
93,-,Carpenters,Gold: Greatest Hits,-,22,145,,,,
94,-,One Direction,FOUR (The Ultimate Edition),-,9,153,47,2020-07-26,47,2020-07-26
95,down,Niall Horan,Heartbreak Weather,74,1,183,29,2020-03-15,5,2020-03-22
96,-,Róisín O,Courageous,-,29,6,,,,
97,-,No Doubt,Tragic Kingdom,-,97,3,,,,
98,-,Reneé Rapp,Everything To Everyone (Deluxe),-,37,14,,,,
99,down,Ed Sheeran,- (Deluxe),97,1,53,,,,
100,-,Kelly Clarkson,Breakaway,-,100,1,,,,
