Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,13,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
3,up,Apache 207,Roller,30,1,54,87,2019-11-10,75,2019-11-17
4,down,The Kid LAROI,WITHOUT YOU,3,1,7,32,2020-12-13,12,2021-02-28
5,up,Masked Wolf,Astronaut In The Ocean,10,1,4,60,2021-02-07,6,2021-04-04
6,down,Lo & Leduc,079,5,1,67,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,59,,,,
8,-,CJ,Whoopty,-,3,14,51,2020-11-22,8,2021-01-24
9,up,Lo & Leduc,Jung verdammt,13,8,38,,,,
10,-,"Capital Bra, Samra & LEA",110,-,1,47,,,,
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,10,20,,,,
12,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,28,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,59,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,25,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,2,33,,,,
16,down,Jan Delay,Intro,4,4,3,,,,
17,up,Eminem,Not Afraid,36,3,24,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),7,1,59,36,2020-02-16,36,2020-02-16
19,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",67,2,25,69,2020-08-30,41,2020-09-20
20,up,24kGoldn,Mood (feat. iann dior),35,3,19,,,,
21,-,Powfu,Death Bed (feat. beabadoobee),-,1,43,100,2020-03-01,7,2020-04-26
22,-,Kanye West,Good Morning,-,18,21,,,,
23,down,Flo Rida,Whistle,9,2,56,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),6,2,44,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,47,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,51,,,,
27,up,Sido,Bilder im Kopf,28,9,31,,,,
28,up,Apache 207,Angst,39,5,7,,,,
29,down,K'naan,Wavin' Flag,19,15,25,,,,
30,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),25,25,2,,,,
31,-,Logic & Rag'n'Bone Man,Broken People,-,31,1,,,,
32,down,エミネム,The Monster (feat. Rihanna),31,13,16,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,6,11,,,,
34,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,43,18,13,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,9,13,,,,
36,-,K.Maro,Femme Like U,-,13,14,,,,
37,-,Travis Scott,HIGHEST IN THE ROOM,-,6,33,35,2019-10-06,2,2019-10-13
38,-,Trois Cafés Gourmands,On t'emmène,-,13,15,,,,
39,up,Gaël Faye,Respire,40,13,7,,,,
40,down,"Animus, Bushido & Saad",E.G.J.,20,20,2,,,,
41,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,35,,,,
42,down,Cardi B,Up,12,12,2,4,2021-02-14,4,2021-02-14
43,down,Sido,Astronaut (Instrumental),42,16,21,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),91,13,15,,,,
45,down,Travis Scott & HVME,Goosebumps (Remix),27,6,2,82,2021-02-14,44,2021-04-11
46,up,Sexion d'Assaut,Désolé,95,8,9,,,,
47,up,Cro,Traum,98,14,9,,,,
48,up,Wiz Khalifa,Black and Yellow,99,7,10,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,9,13,,,,
50,-,CÉLINE,Zu Besuch,-,49,2,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,11,7,,,,
52,-,Ivan52,M.E.F.D.S,-,52,1,,,,
53,-,REALE,La plus belle (feat. dxmnd),-,53,1,,,,
54,-,Namika,Lieblingsmensch,-,12,10,,,,
55,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,8,4,,,,
56,-,MC Ryan,Il faut pagayer,-,56,1,,,,
57,-,Cypress Hill,(Rock) Superstar,-,57,1,,,,
58,-,MC Ryan,Temps de confinement No 2,-,58,1,,,,
59,-,Katja Krasavice,EURE MAMI 11,-,39,3,,,,
60,-,Fler,Papa ist zurück (Instrumental),-,60,1,,,,
61,-,Marlon Craft,Lookin Up (feat. Malz Monday),-,61,1,,,,
62,-,Jamule & Capital Bra,No comprendo,-,62,1,,,,
63,-,Marlon Craft,Where I Am,-,63,1,,,,
64,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,22,4,,,,
65,-,Marlon Craft,"The Workin Man (feat. Oswin Benjamin, Chris Rivers, Bobby Feeno & Radamiz)",-,65,1,,,,
66,-,Los Carlitos,U Mama,-,66,1,,,,
67,-,Marlon Craft,Tell Me Today,-,67,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,20,8,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,2,16,,,,
70,-,"Chillski, chiro17 & snaate",High Level,-,70,1,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,7,32,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,37,,,,
73,-,Post Malone,Circles,-,1,51,2,2019-10-06,2,2019-10-06
74,-,Soprano,Cosmo,-,12,11,,,,
75,-,Kanye West,Heartless,-,53,1,,,,
76,-,Post Malone,Better Now,-,29,9,,,,
77,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,77,1,,,,
78,down,Maître Gims & Sting,Reste,17,1,59,,,,
79,-,Orelsan,Basique,-,52,4,,,,
80,down,Sido,Astronaut (feat. Andreas Bourani),37,13,29,,,,
81,-,Apache 207,Fame,-,5,18,65,2020-05-17,65,2020-05-17
82,-,Greis,So Leid,-,82,1,,,,
83,-,Bonez MC & Raf Camora,An ihnen vorbei,-,73,2,,,,
84,-,Eminem,Higher,-,28,4,,,,
85,-,2Pac,Changes (feat. Talent),-,8,9,,,,
86,-,slowthai & Skepta,CANCELLED,-,86,1,,,,
87,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,73,1,,,,
88,-,Lil Tjay & 6LACK,Calling My Phone,-,61,1,70,2021-02-14,5,2021-02-21
89,-,Orelsan,Notes pour trop tard (feat. Ibeyi),-,89,1,,,,
90,up,XAVAS,Schau nicht mehr zurück (Instrumental),92,23,5,,,,
91,-,A2M,I Got Bitches,-,51,1,,,,
92,-,dicht & ergreifend,Ohne uns (Radio Edit),-,92,1,,,,
93,-,YoungBoy Never Broke Again,It Ain't Over,-,93,1,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,18,61,2020-08-23,8,2020-10-04
95,-,Fredo,Spaghetti,-,95,1,,,,
96,-,Nelly,Just a Dream,-,29,3,,,,
97,-,Ryler Smith & Mikey,Choppa,-,97,1,,,,
98,down,Loco Escrito,Perdí,55,2,5,,,,
99,-,G Perico,Toolie (feat. Girl Talk),-,99,1,,,,
100,-,Lumaraa,"Lumaraa, Lumaraa",-,100,1,,,,
