Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,4,,,,
2,-,Eldorado FM,ABCDEFM,-,2,1,,,,
3,down,Stress,Bye (feat. Nacim),2,1,12,,,,
4,-,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg & EAZ) [The Global Edition],-,2,1,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,21,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,78,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,98,,,,
9,up,Flo Rida,Whistle,11,2,95,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,99,,,,
11,-,Bushido,90er Berlin,-,11,1,,,,
12,up,Apache 207,Sport,25,12,3,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,3,61,,,,
14,down,Lo & Leduc,079,12,1,107,,,,
15,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),33,3,5,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,57,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,2,78,,,,
18,up,Marracash,CRAZY LOVE,27,18,3,,,,
19,down,Stereo Luchs,Lieb sie glich,14,14,2,,,,
20,up,Luciano,SUVs,68,20,2,,,,
21,-,BLANCO,Finché Non Mi Seppelliscono,-,21,1,,,,
22,-,Rick Ross,Rapper Estates (feat. Benny the Butcher),-,22,1,,,,
23,-,Yanns,Clic clic pan pan,-,2,1,,,,
24,up,Sido,Bilder im Kopf,37,9,52,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,80,,,,
26,-,Samra,Schockstarre,-,26,2,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,53,,,,
28,down,K'naan,Wavin' Flag,22,15,45,,,,
29,down,Lo & Leduc,Jung verdammt,23,8,61,,,,
30,-,Eminem,Without Me,-,11,38,,,,
31,-,Casper,TRACK 9,-,31,1,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),46,1,59,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,10,37,,,,
34,up,Masked Wolf,Astronaut In The Ocean,54,1,43,60,2021-02-07,6,2021-04-04
35,-,CRI SCARCIA,Resta,-,35,1,,,,
36,-,Tayc,D O D O,-,9,2,,,,
37,-,Russ,Blue Chip (feat. Ransom),-,37,1,,,,
38,-,Mc Hero & VanNeel,Poet für die Strass,-,38,1,,,,
39,down,Orelsan,L'odeur de l'essence,9,2,4,,,,
40,-,50 Cent,Candy Shop (feat. Olivia),-,20,10,,,,
41,-,Mala Rodríguez,La Cocinera (Remastered 2015),-,41,1,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,6,,,,
43,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,3,,,,
44,-,Jnr Choi,To the Moon,-,2,1,,,,
45,-,nosubject,I'm No Good Without You,-,45,1,,,,
46,-,Maître Gims & Maluma,Hola Señorita,-,4,52,,,,
47,-,Zedline,Polozhenie (Zedline Remix),-,47,1,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,42,4,,,,
49,-,Jala Brat & Hava,Noć,-,49,1,,,,
50,down,Apache 207,Roller,26,1,82,87,2019-11-10,75,2019-11-17
51,-,"Dumi Maraire, Raphael Lake & Aaron Levy",We up so High,-,51,1,,,,
52,-,Freeze corleone,Règne sur le monde,-,52,1,,,,
53,-,EARTHGANG,American Horror Story,-,53,1,,,,
54,down,Stereo Luchs,Nüm mir,31,4,4,,,,
55,-,Branco,Ballin' (feat. Kojo Funds),-,55,1,,,,
56,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,22,,,,
57,up,Sickick,I Can Feel It,59,2,3,,,,
58,-,"J2LASTEU, Gabi & Aj Ness",Parlin 2,-,58,1,,,,
59,up,Ninho,Jefe,78,38,2,,,,
60,-,Serviteur Pierre,Vous êtes où ?,-,60,1,,,,
61,-,HATIK & Slimane,y'a rien,-,11,2,,,,
62,down,"Bushido, Saad & Animus",H.M.P.2,6,6,2,,,,
63,-,Kanye West,Praise God,-,18,4,,,,
64,-,Bushido,Familie (feat. Aaliyah),-,50,2,,,,
65,-,LoFi Jazz Beats,Lo-Fi Céleste,-,65,1,,,,
66,-,Irama,Mediterranea,-,47,2,,,,
67,-,LLクールJ,Jingling Baby / Murdergram / La-Di-Da-Di,-,67,1,,,,
68,down,Ghali,Wallah,4,4,4,,,,
69,-,"SDM, Green Montana & Booba",92i (feat. Bilton & Sicario),-,69,1,,,,
70,-,Peewee Longway,Starve,-,70,1,,,,
71,-,Stereo Luchs,Hageholz West,-,71,1,,,,
72,-,LLクールJ,Rampage,-,72,1,,,,
73,-,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",-,44,1,,,,
74,-,8Ball & MJG,Comin’ Out Hard (Bonus Track) [DJ Screw remix] [feat. DJ Screw] [DJ Screw remix],-,74,1,,,,
75,-,"Ntò, Gianni Celeste & Chiky Realeza","Angeli : Headshot V2 (feat. Il Nano, L'Elfo, Akira Beats & Funkyman)",-,75,1,,,,
76,-,Jim Jones & Migos,We Set The Trends,-,76,1,,,,
77,-,2Ton,Ftyra Jote,-,77,1,,,,
78,-,Mecna & CoCo,Traccia 7,-,22,5,,,,
79,-,Post Malone & The Weeknd,One Right Now,-,2,5,,,,
80,-,RIN,Trance,-,80,1,,,,
81,-,Mach-Hommy,Labou,-,81,1,,,,
82,-,Booba,A4,-,82,1,,,,
83,-,Georgio,Concept flou (feat. Cœur de pirate),-,59,2,,,,
84,-,Big Boi & Sleepy Brown,We the Ones (feat. Killer Mike & Big Rube) [Organized Noize Remix],-,84,1,,,,
85,-,Arpino Sachi & Mahdi,Mami Mami,-,85,1,,,,
86,-,Smiley,Watching Me,-,86,1,,,,
87,-,1986zig,Wir beide,-,87,1,,,,
88,-,Sangiovanni,raggi gamma,-,3,5,,,,
89,-,Big Boi & Sleepy Brown,Sucka Free,-,89,1,,,,
90,-,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",-,90,1,,,,
91,-,Rick Ross,Richer Than I Ever Been,-,91,1,,,,
92,-,Big Boi & Sleepy Brown,Baller,-,92,1,,,,
93,-,Big Boi & Sleepy Brown,Lower Case (no cap) [feat. Killer Mike],-,93,1,,,,
94,-,J-Ax,Sono un Fan,-,20,2,,,,
95,-,Rohff,Valeur inversée,-,95,1,,,,
96,-,Migo & Buzz,Vorgeschter,-,96,1,,,,
97,-,Migo & Buzz,Was chunnt nach morn?,-,97,1,,,,
98,-,Rohff,Ça bouge pas,-,98,1,,,,
99,-,"Mr Mill Ummo, Space Surimi & UMMO",Ella Era Camella,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,40,,,,
