Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,079,7,1,195,,,,
2,up,Flo Rida,Whistle,5,2,172,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,187,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,137,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),2,2,161,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,163,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,137,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,116,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,78,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,83,,,,
11,up,Sexion d'Assaut,Désolé,13,8,71,,,,
12,up,Wiz Khalifa,Black and Yellow,15,7,56,,,,
13,up,Flo Rida,Low (feat. T-Pain),16,9,75,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,11,58,,,,
15,-,Doja Cat,Paint The Town Red,-,1,3,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,10,56,,,,
17,up,Cro,Bye Bye,19,5,39,,,,
18,up,Pitbull,Hotel Room Service,20,15,35,,,,
19,up,Sexion d'Assaut,Avant Qu'elle Parte,100,14,28,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),21,1,162,36,2020-02-16,36,2020-02-16
21,-,Apache 207,Roller,-,1,106,87,2019-11-10,75,2019-11-17
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,4,79,,,,
23,-,Nemo,Du,-,2,39,,,,
24,-,Ataypapi,WHINE & KOTCH (feat. Pronto),-,24,1,,,,
25,up,Flo Rida,"Turn Around (5,4,3,2,1)",31,16,15,,,,
26,up,Nemo,Ke Bock,32,3,28,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,18,11,,,,
28,up,Dave & Central Cee,Sprinter,57,8,11,,,,
29,-,Coi Leray,Players,-,2,25,,,,
30,down,Stress,Again (feat. Marius Bear),24,1,41,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,48,,,,
32,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,32,1,,,,
33,-,Dave & Tiakola,Special,-,33,1,,,,
34,-,EAZ,Juicy,-,3,15,,,,
35,up,Plan B,She Said,99,19,10,,,,
36,up,Mattafix,Big City Life,98,17,32,,,,
37,-,KAPPEKOFF & Ivan Ave,Another,-,37,1,,,,
38,-,Molnár Tamás & Majka,Azt beszélik a városban,-,38,1,,,,
39,-,"Mind The Beatz, zoën & DJ Fysh",Pad Thaï,-,39,1,,,,
40,-,Philip Lassiter,Diamond In the Rough (feat. Kris Rietveld) [Live],-,40,1,,,,
41,-,Samy Deluxe & DJ Desue,Roter Velour,-,4,5,,,,
42,-,"SIRA, Bausa & badchieff",9 bis 9,-,42,1,,,,
43,-,Amplified,Westside,-,43,1,,,,
44,-,Luciano & RAF Camora,All Night,-,4,5,,,,
45,-,"Xerxes, Rocwell S & Kempi",Ik Kom Binnen (feat. Qino),-,45,1,,,,
46,-,Run-DMC & Jason Nevins,It's Like That,-,8,11,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,5,,,,
48,-,Steezo,DON KILLUMINATI (feat. Xen & DJ Jedy),-,48,1,,,,
49,-,Stephane Legar,Favela,-,49,2,,,,
50,-,Benji Bonus,Vo Bade,-,16,1,,,,
51,-,EN-T SQUAD,SMOOTH CRIMINEL,-,51,1,,,,
52,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,2,5,,,,
53,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,37,1,10,,,,
54,-,Cro,unendlichkeit (Video Edit),-,54,1,,,,
55,-,Gambi & NLE Choppa,Bonjour,-,55,1,,,,
56,-,Bacao Rhythm & Steel Band,Pimp,-,56,1,,,,
57,-,Luciano,All I Need,-,57,1,,,,
58,-,Jul,Le bouton,-,58,2,,,,
59,-,PLK,Émotif (Booska 1H),-,59,1,,,,
60,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,60,1,,,,
61,-,Mustbedubz & Champuru Makhenzo,"Mugwanti (feat. Alfa Kat, Buzzi Lee, Banaba Des & Fresh Ty Moneybagg Mokotla)",-,61,1,,,,
62,-,Jul,Avant la douane,-,62,1,,,,
63,-,Flyana Boss & DJ Smallz 732,You Wish – DJ Smallz 732 – Jersey Club Remix,-,63,1,,,,
64,-,Gigi,Margarita,-,64,1,,,,
65,-,Freeze Corleone,Amérique du sud,-,65,1,,,,
66,-,Shabazz Palaces,Binoculars (feat. Royce The Choice),-,66,1,,,,
67,-,Ice Spice,Bikini Bottom,-,67,1,,,,
68,-,Slatkaristika,Alal Vera,-,68,1,,,,
69,-,Ice Spice & Lil Tjay,Gangsta Boo,-,69,1,,,,
70,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,2,,,,
71,-,Slatkaristika,Nasmevka,-,71,1,,,,
72,-,Coi Leray,Black Rose,-,72,1,,,,
73,-,Slatkaristika,Aman Aman,-,73,1,,,,
74,-,Slatkaristika,Bumerang,-,74,1,,,,
75,-,Genesis Owusu,What Comes Will Come,-,75,1,,,,
76,-,Genesis Owusu,The Roach,-,76,1,,,,
77,-,23,Feeling Myself,-,77,1,,,,
78,-,Piotr Pignatovsky,Fissure (feat. Vanvan le Forban & Notorious Bab),-,78,1,,,,
79,-,Slatkaristika,Gusari,-,79,1,,,,
80,-,Relaye & Okis.j.jermaine,Hail the King,-,80,1,,,,
81,-,Slatkaristika,Novo,-,81,1,,,,
82,-,Leaf Dog & BVA,Alien Cookie,-,82,1,,,,
83,-,Slatkaristika,Bypass,-,83,1,,,,
84,-,G14Tracks,Mask Off Pt.2 (Instrumental),-,84,1,,,,
85,-,Travis Scott & Young Thug,pick up the phone,-,85,1,,,,
86,-,Slatkaristika,Get Down More (feat. Mom4eto),-,86,1,,,,
87,-,Travis Scott,through the late night,-,87,1,,,,
88,-,Matt Maddox,Rippin' Mc's (feat. Nohokai),-,88,1,,,,
89,-,Deniz,Csoda,-,89,1,,,,
90,-,Slatkaristika,Otvoreno Pismo,-,90,1,,,,
91,-,Jay Taj,Stumbling,-,91,1,,,,
92,-,LA Dog,"Corrupt Us (feat. Nohokai, Mark Deez & Anonamix)",-,92,1,,,,
