Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),24,1,2,,,,
2,-,9Mili,Back Bro,-,2,1,,,,
3,up,Flo Rida,Whistle,4,2,191,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,210,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,160,,,,
6,up,Lo & Leduc,079,8,1,218,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,186,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,160,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,139,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,96,,,,
11,up,Sexion d'Assaut,Désolé,14,8,91,,,,
12,down,Jack Harlow,Lovin On Me,1,1,13,,,,
13,up,Wiz Khalifa,Black and Yellow,15,7,76,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,1,175,36,2020-02-16,36,2020-02-16
15,-,Nicki Minaj,Big Foot,-,15,1,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,9,98,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,11,75,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,10,78,,,,
19,-,Yung Filly,Grey,-,19,1,,,,
20,-,Jan Delay,Siehst Du Das Genau So?,-,20,1,,,,
21,down,Creepy Nuts,Bling-Bang-Bang-Born,11,11,2,,,,
22,down,Cro,Bye Bye,19,5,53,,,,
23,down,Namika,Lieblingsmensch,20,12,66,,,,
24,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,10,4,,,,
25,down,Pitbull,Hotel Room Service,21,15,51,,,,
26,-,K.I.Z,Frieden,-,26,2,,,,
27,-,Booba,6G,-,24,1,,,,
28,-,The Black Eyed Peas,Pump It,-,28,16,,,,
29,down,Nemo,Du,22,2,59,,,,
30,-,Luciano & Niska,Blue Porsche,-,30,1,,,,
31,-,Pronto,Problem,-,31,1,,,,
32,-,BIJI,Zo,-,32,1,,,,
33,-,Mc Hero,Lauf,-,33,1,,,,
34,-,Achille Lauro,Stupidi Ragazzi,-,10,7,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,106,,,,
36,-,Chuck Strangers,A Forsaken Lover's Plea,-,36,1,,,,
37,-,Njthegreat,Lights. Camera. Action.,-,37,1,,,,
38,-,AstrowBeatz,Unity (Drill),-,38,1,,,,
39,-,DVW & NAIJA03,2 Touch,-,39,1,,,,
40,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,23,,,,
41,-,Doja Cat,Paint The Town Red,-,1,24,,,,
42,-,"Misère Record, Noss, Swift Guad, Sheryo, Nasme, Dino KBZZ, Guez, Despee Gonzales, Gorah & Aki La Machine",Salle du bar,-,42,1,,,,
43,-,A Boogie wit da Hoodie,Playa (feat. H.E.R.),-,43,1,,,,
44,-,Lil Yachty,A Cold Sunday,-,44,1,,,,
45,-,JAMAL,Flawless,-,45,1,,,,
46,-,Eminem,The Real Slim Shady,-,2,40,,,,
47,-,majin wav & CAMO23,NieWiederVerliebt,-,47,1,,,,
48,-,KeBlack,Aucune attache,-,48,1,,,,
49,-,Maniakzh,Dä Beat,-,49,1,,,,
50,-,50 Cent,In Da Club,-,5,52,,,,
51,-,Kalush Orchestra,Янголом,-,51,1,,,,
52,-,Beats by Talent,10 Second Countdown (Sound Effect),-,52,1,,,,
53,-,LerDi,Trapfreestyle,-,53,1,,,,
54,-,UnoTheActivist,Sold Ya Soul (Drip Like This),-,54,1,,,,
55,-,Maniakzh,Hyper,-,55,1,,,,
56,-,JRG Musik,Trikot und Jeans,-,56,1,,,,
57,-,50 Cent,P.I.M.P.,-,14,13,,,,
58,-,"ANGELO 84, VEGA 84 & AID08",Nate Dogg,-,58,1,,,,
59,-,L Loko & Drini,Titel 17,-,59,1,,,,
60,-,"NAIJA03, Kirikou & $iempre",Kafa Les (feat. L2Busy),-,60,1,,,,
61,-,Ninho,3 MAI 2025,-,61,1,,,,
62,-,SGB,Mach Platz,-,62,1,,,,
63,-,Raff Riff highroller,Bird on a Wire (feat. Bronson Action Bam Bam),-,63,1,,,,
64,-,MAMA,Eclaircie,-,64,1,,,,
65,-,SGB,Ice Cold (feat. Fireonblack),-,65,1,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,66,1,,,,
67,-,Rémy,One Punch Man,-,67,1,,,,
68,-,Nafe Smallz,MILLIONS (feat. AJ Tracey),-,68,1,,,,
69,-,Songer,Toxic (Phibes Remix),-,69,1,,,,
70,-,Rémy,Baltimore,-,70,1,,,,
71,-,$aiD,Born Sinner,-,71,1,,,,
72,-,Ukic,Totalno,-,72,1,,,,
73,-,ak11,Sünde,-,73,1,,,,
74,-,Sandy & Papo,Candela Hip Hop,-,74,1,,,,
75,-,Dj R'an,Danza Kuduro (Remix),-,75,1,,,,
76,-,Justcallmelando,When They Wake..,-,76,1,,,,
77,-,Chilli Mari & 35otb,NO SLEEP,-,77,1,,,,
78,-,Ni!,War Zone (feat. Texter),-,78,1,,,,
79,-,Jordyn Edmonds,Falling,-,79,1,,,,
80,-,Jordyn Edmonds,Mystery,-,80,1,,,,
81,-,Damous,Ränned los,-,81,1,,,,
82,-,Jordyn Edmonds,Love Me No More,-,82,1,,,,
83,-,User67,Here and Now,-,83,1,,,,
84,-,NAIJA03 & nj21,Ma Brudda,-,84,1,,,,
85,-,SOURWAH,It's Going Down (feat. Maya Miko),-,85,1,,,,
86,-,Jordyn Edmonds,Love That,-,86,1,,,,
87,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,4,99,,,,
88,-,ak11 & Maz53,Eusi Welt,-,88,1,,,,
89,-,Sim's,Se reposent,-,89,1,,,,
90,-,Meak,1997,-,90,1,,,,
91,down,Flo Rida,"Turn Around (5,4,3,2,1)",25,16,35,,,,
92,down,Nemo,Ke Bock,26,3,46,,,,
93,-,Meak,Chaque saison (feat. Bain),-,93,1,,,,
94,-,Sim's,Personne,-,94,1,,,,
95,-,MACAN & HammAli & Navai,"Не умеешь, не люби",-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,18,29,,,,
97,-,HammAli & Navai,Запах снов,-,97,1,,,,
98,down,Plan B,She Said,94,19,26,,,,
99,-,Mattafix,Big City Life,-,17,48,,,,
100,-,Skyzoo,Things I Should've Told My Friends,-,100,1,,,,
