Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,3,153,,,,
4,up,Lo & Leduc,079,4,1,211,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),22,2,173,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,179,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,153,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),21,1,10,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,132,,,,
10,-,Achille Lauro,Stupidi Ragazzi,-,10,5,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,6,89,,,,
12,down,Sexion d'Assaut,Désolé,8,8,87,,,,
13,down,Wiz Khalifa,Black and Yellow,9,7,70,,,,
14,down,Flo Rida,Low (feat. T-Pain),10,9,91,,,,
15,up,Un jour de paix & PNL,Gaza,26,15,2,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),12,11,72,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,10,71,,,,
18,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,10,2,,,,
19,-,Wayne,PIOGGIA DI NOVEMBRE,-,19,1,,,,
20,-,Bonez MC & Ufo361,MONEY & FAME,-,20,1,,,,
21,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,21,1,,,,
22,down,Cro,Bye Bye,14,5,46,,,,
23,down,Namika,Lieblingsmensch,15,12,59,,,,
24,down,Nemo,Du,16,2,52,,,,
25,up,Jack Harlow,Lovin On Me,35,1,6,,,,
26,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,26,1,,,,
27,down,Manillio,NUME LIEBI,25,21,3,,,,
28,-,Nicki Minaj,Bahm Bahm,-,28,1,,,,
29,-,PIKAYZO,Elemente,-,29,1,,,,
30,-,Lamsi & Cyra Gwynth,Bounce,-,30,1,,,,
31,-,Pit & Fischermätteli Hood Gäng,Merci,-,31,1,,,,
32,down,Sexion d'Assaut,Avant Qu'elle Parte,17,14,42,,,,
33,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,4,92,,,,
34,-,Julyann,FREESTYLE (feat. CL3M),-,34,1,,,,
35,-,Westside Gravy,Yahud,-,35,1,,,,
36,-,102 Boyz,"Komme mit der Crew (feat. Chapo102, Kkuba102 & Duke102)",-,36,1,,,,
37,-,icydemir,PARTIJA (feat. AMVR & EDINO),-,37,1,,,,
38,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,16,28,,,,
39,-,BK-One,A Days Work feat P.O.S,-,39,1,,,,
40,-,Tiakola,Meuda,-,40,1,,,,
41,-,Little Simz,Gorilla,-,10,8,,,,
42,-,Lorage,Mirage (feat. Two One),-,42,1,,,,
43,-,Sefo,Tutsak,-,43,1,,,,
44,-,Eno,Hol Mich,-,44,1,,,,
45,-,Haze,Vaterunser,-,45,1,,,,
46,-,"Гамора, Kravz, LEXS BMF & Mestniy",I Can Fly,-,46,1,,,,
47,-,Ice Spice,Actin A Smoochie,-,47,1,,,,
48,-,"PTK, Sechser & Teuterekordz",Rennen Weit,-,48,1,,,,
49,-,"Гамора, Archi, LEXS BMF & Mestniy",Разбитые кроссы,-,49,1,,,,
50,-,4gegenbeat,AfD,-,50,1,,,,
51,-,ClashGames,Takis & Prime (feat. KleinerJunge),-,51,1,,,,
52,-,JAMAL & SIRODOGGYD,Dope Boy,-,52,1,,,,
53,-,Connie Price & The Keystones,"Christmas in L.A. (feat. Myka 9, Aceyalone, Medusa the Gangsta Goddess, 2Mex, Ozomatli, DJ Mona Lisa & Mixmaster Wolf)",-,53,1,,,,
54,-,Com'or,Darknight LV1,-,54,1,,,,
55,-,Made & CALI,Tab Tab,-,55,1,,,,
56,-,"Гамора, Jahmal TGK, 9 Gramm, LEXS BMF & Mestniy",Руки в облака,-,56,1,,,,
57,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,57,1,,,,
58,-,Ali Salvatore,Montagem Coral,-,58,1,,,,
59,-,Kinetic Effect,The Revenants,-,59,1,,,,
60,-,Zengo Zoo & 2woEazy,Mikado,-,60,1,,,,
61,-,Emamkay,Tembisa,-,61,1,,,,
62,-,Marc36,2 Grad,-,62,1,,,,
63,-,Barikad Crew,Ayiti Pi Rèd,-,63,1,,,,
64,-,Drake,Gently (feat. Bad Bunny),-,64,1,,,,
65,-,Fluide,Rien de plus,-,65,1,,,,
66,-,Sevsnite,Samurai,-,66,1,,,,
67,-,B.o.B,Ol' Dirty Bastard,-,67,1,,,,
68,-,Shay,Jolie Go,-,68,1,,,,
69,-,Man Made Mountain,Feel Like I Know You,-,69,1,,,,
70,-,Shay & Niska,Sans Cœur,-,70,1,,,,
71,-,Sevsnite,Up and down,-,71,1,,,,
72,-,Black Tiger & MC Rony,Los mr zue (feat. Jones & Seven),-,72,1,,,,
73,-,Sevsnite,Darknite,-,73,1,,,,
74,-,Shay,Commando,-,74,1,,,,
75,-,STEPH EVO,Capybara Song,-,75,1,,,,
76,-,Fluide,Picolo,-,76,1,,,,
77,-,Pluto32,Rehab,-,77,1,,,,
78,-,Mestniy,Воспитала,-,78,1,,,,
79,-,Jay Royale,The Transaction,-,79,1,,,,
80,-,LIANO,Ougeblick,-,80,1,,,,
81,-,Jay Royale,The Ode (To the Bubblegum Sole) [feat. Bossman Da God],-,81,1,,,,
82,-,Maniakzh,Dänksch wohl,-,82,1,,,,
83,-,Mestniy,Концентраты жизни,-,83,1,,,,
84,-,Mestniy,Жизнь,-,84,1,,,,
85,-,"Afrika Bambaataa, Zulu Nation & Cosmic Force",Zulu Nation Throwdown,-,85,1,,,,
86,-,ETOCLIT,schubladetrigger,-,86,1,,,,
87,-,Gemitaiz & Fabri Fibra,Restiamo Soli,-,87,1,,,,
88,-,Mestniy,Нервы (feat. Ksana),-,88,1,,,,
89,-,Rio de Don,Okay So,-,89,1,,,,
90,-,Black Tiger,Di Hass (feat. Dyer & MC Rony),-,90,1,,,,
91,-,Black Tiger,Vrletzte Stolz,-,91,1,,,,
92,-,Prijo & AJAY,Betta Watch Your Mouth,-,92,1,,,,
93,-,Clay & Dimetrix,Mitch,-,93,1,,,,
94,-,Black Tiger,Falschi Kollege (Remix),-,94,1,,,,
95,-,Beanie Sigel,Nothing Like It,-,95,1,,,,
96,-,Blanco & yungglas,balaclava.wav,-,96,1,,,,
97,-,La Cagoule,HAALAND WAKA WAKA,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,18,22,,,,
99,-,Alawi,Nur Dich,-,99,1,,,,
100,down,Mattafix,Big City Life,30,17,43,,,,
