Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),15,1,6,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,27,1,5,,,,
3,up,Lo & Leduc,079,13,1,187,,,,
4,up,Soolking,Suavemente,6,1,42,,,,
5,up,Flo Rida,Whistle,7,2,164,,,,
6,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,2,2,,,,
7,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,21,7,4,,,,
8,up,Dave & Central Cee,Sprinter,54,8,3,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,155,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,100,,,,
11,up,Mr.Rain,SUPEREROI,38,1,21,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,1,157,36,2020-02-16,36,2020-02-16
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,179,,,,
14,up,Coi Leray,Players,16,2,22,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,129,,,,
16,-,Ronela Hajati,Shikimet (feat. Marsel),-,16,1,,,,
17,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,17,1,,,,
18,down,Stress,Again (feat. Marius Bear),9,1,35,,,,
19,-,Sav,Hypnose,-,19,1,,,,
20,-,Sido,Astronaut (feat. Andreas Bourani),-,13,56,,,,
21,down,Stress,Be My Light (feat. ILIRA),1,1,3,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,32,,,,
23,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,48,,,,
24,up,Käärijä,Cha Cha Cha,32,1,7,,,,
25,-,Bonez MC & RAF Camora,500 PS,-,25,9,,,,
26,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,44,,,,
27,-,Eminem,Mockingbird,-,2,18,,,,
28,-,reezy,CIRCLE OF LIFE SKIT,-,28,1,,,,
29,-,Eminem,Stan (feat. Dido),-,29,10,,,,
30,-,Soolking & Niska,Balader,-,30,1,,,,
31,-,RAF Camora & Ahmad Amin,Strada,-,31,1,,,,
32,-,House of Pain,Jump Around,-,5,51,,,,
33,down,Coi Leray & David Guetta,Make My Day,19,19,2,,,,
34,-,Ayaz Erdoğan,Öyle Mi Ya,-,34,1,,,,
35,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,35,1,,,,
36,-,NF,The Search,-,36,3,,,,
37,-,Drunken Masters & Nico K.I.Z,Ohne Grund,-,37,1,,,,
38,-,Morad,Se Grita (feat. Jul),-,33,1,,,,
39,down,J Hus,Who Told You (feat. Drake),10,10,4,,,,
40,-,Close Counters,HAPPY SONG,-,40,1,,,,
41,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,18,3,,,,
42,-,Marteria,Verstrahlt (feat. Yasha),-,42,1,,,,
43,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,38,2,,,,
44,-,Sxmpra,Cowbell Warrior!,-,44,1,,,,
45,-,Leveller Beats,Historia,-,45,1,,,,
46,-,Luciano,Beautiful Girl,-,7,13,,,,
47,-,Articolo 31,Cosí E Cosá,-,47,1,,,,
48,-,Mutlu Temiz,El Watar,-,48,1,,,,
49,-,Easy Mccoy,Energy,-,49,1,,,,
50,-,Matt Maddox & Nohokai,The Last Days,-,50,1,,,,
51,-,Luciano & Aitch,Bamba (feat. BIA),-,14,9,,,,
52,-,"Dox Morgan, Superape & Royal Frenz",Ma sai che c'è (feat. Renea),-,52,1,,,,
53,-,L Loko & Drini,WILL NOMEH,-,15,10,,,,
54,-,BOJAN & CALO,FÜR SIE,-,54,1,,,,
55,-,Statik Selektah,It's Different (feat. M.O.P. & Cormega),-,55,1,,,,
56,-,Falsalarma,Todxs,-,56,1,,,,
57,-,Nico K.I.Z & Yassin,Bruder,-,57,2,,,,
58,-,Luciano,We Too Deep,-,58,1,,,,
59,-,MC Solaar,Caroline,-,33,6,,,,
60,-,Positive Black Soul,"Rats Des Villes, Rat Des Champs (feat. MC Solaar)",-,60,1,,,,
61,-,"Ric Wilson, Chromeo & A-Trak",Git Up Off My Neck (feat. Stic.man),-,61,1,,,,
62,-,YunggBoiiJayy,NARCO (feat. MSJay) [Remix],-,62,1,,,,
63,-,"Ric Wilson, Chromeo & A-Trak",Whiskey In My Coffee (feat. King Louie),-,63,1,,,,
64,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,64,1,,,,
65,-,Morad,Niños Pequeños,-,65,1,,,,
66,-,Falsalarma,Juego Sucio (feat. Little Pepe),-,66,1,,,,
67,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,52,10,,,,
68,-,NF,Turn the Music Up,-,68,1,,,,
69,-,Lele,Giorni Migliori,-,69,1,,,,
70,-,Falsalarma,Mi Peor Enemigo (feat. Nach),-,70,1,,,,
71,-,Damskoo,Love de toi,-,71,1,,,,
72,-,Morad,Cristales,-,72,1,,,,
73,-,Massimo,Mes Cousins,-,73,1,,,,
74,-,Nokiaa & Shield,Momentum,-,74,1,,,,
75,-,Niro,Finir mal,-,75,1,,,,
76,-,The Alchemist,RIP Tracy (feat. Earl Sweatshirt & billy woods),-,76,1,,,,
77,-,RIE,Noći u Dubaiju,-,77,1,,,,
78,-,Falsalarma,Códigos,-,78,1,,,,
79,-,PØGØ,Hack the Hell,-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,129,,,,
81,-,Crown,Game Of Crown (feat. DJ Venum),-,81,1,,,,
82,-,Falsalarma,Warrior (feat. Lasai),-,82,1,,,,
83,-,FAYAN,ZEICHEN,-,83,1,,,,
84,-,Il Nano,Praticante terrone (Scratch Dj Fato),-,84,1,,,,
85,-,La Coka Nostra,Mind Your Business,-,85,1,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),23,2,153,,,,
87,-,PRXSXNT FXTURE,SMOKED OUT,-,87,1,,,,
88,-,Miksu / Macloud & T-Low,Sehnsucht,-,21,7,,,,
89,-,FAYAN,SIE SAGT,-,89,1,,,,
90,-,Falsalarma,Lo Que Me Llevo (feat. Juaninacka),-,90,1,,,,
91,-,Sk8ter Boi,#1,-,91,1,,,,
92,-,Junglepussy,I'm in Love,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,108,,,,
94,-,FAYAN,ROTER MOND,-,94,1,,,,
95,-,"KayCyy, Annahstasia & Steven Bamidele",Hold You Up,-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,6,72,,,,
97,-,Nekoglai,Cumback,-,97,1,,,,
98,-,Doni,Um de Block,-,98,1,,,,
99,-,Endzone & TM,61 Grad,-,99,1,,,,
100,-,Kenny Muney,Choosin (feat. Big Moochie Grape),-,100,1,,,,
