Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O'Bros,Real Life,12,1,2,,,,
2,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),1,1,9,,,,
3,up,Sangiovanni,malibù,3,1,7,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,23,60,2021-02-07,6,2021-04-04
5,down,"SANTOS, Sido & Samra",Leere Hände,2,1,12,,,,
6,up,J-Ax & Jake La Furia,Salsa,6,4,6,,,,
7,up,Soso Maness,Petrouchka (feat. PLK),8,6,3,,,,
8,up,The Kid LAROI,WITHOUT YOU,15,1,26,32,2020-12-13,12,2021-02-28
9,down,Fred De Palma,Ti raggiungerò,5,4,16,,,,
10,up,Sangiovanni,lady,24,7,7,,,,
11,down,Jan Delay,mucke,9,3,15,,,,
12,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,1,,,,
13,up,Naps,La kiffance,13,3,5,,,,
14,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,75,1,2,,,,
15,-,Baze,Ü40,-,15,1,,,,
16,-,NGEE & Capital Bra,Vergib mir,-,16,1,,,,
17,down,Irama,Melodia proibita,14,3,2,,,,
18,-,DALA,32 (feat. Booba),-,18,1,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,45,,,,
20,down,Lo & Leduc,079,16,1,85,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,2,65,,,,
22,down,Aka 7even,Loca,7,4,7,,,,
23,down,Tesher & Jason Derulo,Jalebi Baby,10,10,3,,,,
24,up,Lo & Leduc,Tribut,30,1,32,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,76,,,,
26,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),81,14,3,,,,
27,down,Flo Rida,Whistle,22,2,73,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,77,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),73,3,45,,,,
30,-,Alligatoah & Esther Graf,Mit dir schlafen,-,30,1,,,,
31,-,ChiefTiwala & K-Kida,Anyway This Is an Intro!,-,31,1,,,,
32,-,Bushido,Gangster (feat. DJ Premier),-,32,1,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),91,2,59,,,,
34,-,"Capital Bra, Samra & LEA",110,-,1,51,,,,
35,-,INNER CITY BLUES,Inner City Blues,-,35,1,,,,
36,-,Maître Gims & Sting,Reste,-,1,61,,,,
37,-,FiNCH,Herzalarm (feat. Blümchen),-,37,1,,,,
38,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,50,79,2020-04-19,1,2020-07-05
39,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,8,,,,
40,-,Eminem,Without Me,-,11,31,,,,
41,up,Luciano,SCHMETTERLING,80,41,2,,,,
42,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,42,1,,,,
43,-,Genjutsu Beats,Ragnar (Drill Remix),-,43,1,,,,
44,-,Aka 7even,Mi Manchi,-,8,4,,,,
45,-,K'naan,Wavin' Flag,-,15,34,,,,
46,-,Capital Bra & Loredana,Nicht verdient,-,1,13,56,2020-05-10,56,2020-05-10
47,-,Shotgun Willy & Yung Craka,Oreo,-,47,1,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,19,17,,,,
49,-,Shirin David,Ich darf das,-,10,5,,,,
50,-,Donut's GANG,Bibiche,-,50,1,,,,
51,-,Mike WiLL Made-It & Lil Wayne,Amen (Pre Fight Prayer),-,51,1,,,,
52,-,Adnan Beats,Vdigam Gi,-,52,1,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,43,,,,
54,-,Jan Delay,noch'n,-,21,4,,,,
55,-,Vince Staples,LAW OF AVERAGES,-,55,1,,,,
56,-,Phizzo,Reicht Bürger,-,56,1,,,,
57,-,Джарахов & Markul,Я в моменте,-,57,1,,,,
58,-,House of Pain,Jump Around,-,5,29,,,,
59,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,59,1,,,,
60,-,MHD,Afro Trap Part. 11 (King Kong),-,13,3,,,,
61,-,ArrDee,Oliver Twist,-,61,1,,,,
62,-,Milioni,От космоса (feat. SIMONA),-,62,1,,,,
63,-,Supertask,Divide,-,63,1,,,,
64,up,Connect & 30Zona,Obm,97,64,2,,,,
65,-,DJ Clue,"Ruff Ryders Anthem (Remix) [feat. DMX, Jadakiss, Styles P, Styles, Eve & Drag-On]",-,65,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),49,1,44,33,2020-08-23,1,2020-10-11
67,-,2 Chainz,Money Maker (feat. Lil Wayne),-,67,1,,,,
68,-,Tedua,Wasabi Freestyle,-,68,1,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,11,1,40,,,,
70,-,Roc Marciano,The Sacrifice,-,70,1,,,,
71,-,GASHI,Mr. Ferrari,-,50,2,,,,
72,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [Emodrill Version 2019],-,72,1,,,,
73,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,73,1,,,,
74,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,42,2,,,,
75,-,Roddy Ricch,The Box,-,3,31,91,2019-12-08,2,2020-02-16
76,-,Terawrizt,Unlimited Limitations,-,76,1,,,,
77,-,Olexesh & Hell Yes,LILA,-,77,1,,,,
78,-,Mac Miller,Uber (feat. Mike Jones),-,78,1,,,,
79,-,Westside Gunn,Amherst Station,-,79,1,,,,
80,-,Massimo Pericolo,Cocco,-,80,1,,,,
81,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",37,2,31,69,2020-08-30,41,2020-09-20
82,-,Clementino & Nina Zilli,Señorita,-,26,4,,,,
83,down,Sunny & Felix van Frieden,Morgenröte,36,9,3,,,,
84,-,Farid Bang & SSIO,POPSMOKE DANCE,-,84,1,,,,
85,-,Diablo,On One (feat. Bam Bam & Sinner),-,85,1,,,,
86,-,Massimo Pericolo,Totoro (feat. Crookers & Nic Sarno) [Emodrill Version 2019],-,86,1,,,,
87,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,87,1,,,,
88,-,Eliott,Cette vie,-,88,1,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,63,2,,,,
90,-,Ganzo,Mindgames,-,90,1,,,,
91,-,Schlagerboyz,Dä da!?! (feat. DJ Egodea†h),-,91,1,,,,
92,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,92,1,,,,
93,-,Gianni Bismark & Franco126,Mi sento vivo,-,93,1,,,,
94,-,"Bohème, Pa Pa & Depha Beat",Glock nel Back,-,94,1,,,,
95,-,Majoe,BIZEPS EMOJI,-,95,1,,,,
96,-,Timati,Жара (feat. Nasty & Fedor Bondarchuk),-,96,1,,,,
97,-,"FASMA, GG & PAPICHULO",MI AMI,-,97,1,,,,
98,-,Naza,Happy Birthday,-,98,1,,,,
99,-,"Manali, Pa Pa & Simo Gigi",Napule (feat. Gumma Vybz),-,99,1,,,,
100,-,"Lake, Nas & V12",Let 'Em Hang,-,100,1,,,,
