Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,1,,,,
2,down,Stress,Again (feat. Marius Bear),1,1,28,,,,
3,up,Mr.Rain,SUPEREROI,5,1,14,,,,
4,up,Lo & Leduc,079,14,1,180,,,,
5,up,Flo Rida,Whistle,8,2,157,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),13,2,146,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,172,,,,
8,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,8,1,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,3,122,,,,
10,down,Eminem,Mockingbird,3,2,14,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,148,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,2,122,,,,
13,down,EAZ,Juicy,7,3,8,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,1,154,36,2020-02-16,36,2020-02-16
15,up,Soolking,Suavemente,22,1,38,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,101,,,,
17,up,Lomepal,Decrescendo,25,12,3,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,6,65,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),92,9,71,,,,
20,-,Apache 207,Roller,-,1,98,87,2019-11-10,75,2019-11-17
21,-,Montez,Auf & Ab,-,5,12,,,,
22,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,11,1,,,,
23,down,Nina Chuba,Wildberry Lillet,2,1,30,,,,
24,-,Mimiks & LCone,Loser mit Fame,-,24,1,,,,
25,-,Ruger,Jonzing Boy,-,25,1,,,,
26,-,Cypress Hill,Insane in the Brain,-,26,4,,,,
27,-,Wurzel 5,Hie,-,10,11,,,,
28,up,Sexion d'Assaut,Désolé,95,8,57,,,,
29,down,Apache 207,Neunzig,4,4,3,,,,
30,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,24,,,,
31,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),29,1,32,,,,
32,-,Jok3r,Pilastri D'Argento,-,32,1,,,,
33,-,Naps,La kiffance,-,3,45,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,2,43,,,,
35,-,Killer Mike & Eryn Allen Kane,MOTHERLESS (Single Version),-,35,1,,,,
36,-,arøne,tempête,-,36,1,,,,
37,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,28,,,,
38,-,GReeeN,Adler,-,38,1,,,,
39,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,39,1,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,98,,,,
41,-,GReeeN,Freunde,-,41,1,,,,
42,-,Gazo,DIE,-,25,10,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,2,23,,,,
44,-,ZT's,D.L.R,-,44,1,,,,
45,-,Irama,Ovunque Sarai,-,1,22,,,,
46,-,Redman,Brick City Mashin',-,46,1,,,,
47,down,Kollegah,LORBEERKRANZ,18,18,3,,,,
48,-,Jazeek,Diamond Ring,-,48,1,,,,
49,-,Samra & Elif,Zu Ende,-,4,8,,,,
50,-,MOJO AF,Highest Student (feat. Masiano),-,50,1,,,,
51,-,Destroy Lonely,if looks could kill,-,51,1,,,,
52,-,Katja Krasavice,Frauen,-,52,1,,,,
53,-,Fard & Snaga,Sin City,-,53,1,,,,
54,-,Eliel,2H2H (feat. EAZ),-,54,1,,,,
55,-,1nonly & Sxmpra,Step Back!,-,55,2,,,,
56,-,"No Limit, Gazo & Damso",LA RUE,-,37,1,,,,
57,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,9,,,,
58,-,Jul,La faille,-,40,1,,,,
59,-,Fard & Snaga,Gesetz der Rache,-,59,1,,,,
60,-,Edo Saiya & lityway,Welt Bereisen,-,60,1,,,,
61,-,FiNCH,KORN,-,61,1,,,,
62,-,Fard & Snaga,Carpe Diem,-,62,1,,,,
63,-,Miksu / Macloud & T-Low,City nach City,-,63,1,,,,
64,-,Franglish & Koba LaD,La Calle,-,64,1,,,,
65,-,Russ,NASTY (Extended Version),-,65,1,,,,
66,-,Jurassic 5,Jurass Finish First,-,66,1,,,,
67,-,T-Low & Miksu / Macloud,Nur ein Trost,-,67,1,,,,
68,-,Morad & NICKI NICOLE,Paz,-,68,1,,,,
69,-,DA Uzi,On l’a fait,-,69,1,,,,
70,-,Fard & Snaga,Made in Germany,-,70,1,,,,
71,-,Blokkmonsta,Blick der Medusa (Unreleased),-,71,1,,,,
72,-,Jurassic 5,Great Expectations,-,72,1,,,,
73,-,Yu_Gen,Un jour de pluie,-,73,1,,,,
74,-,Fard & Snaga,Was soll das heißen???,-,74,1,,,,
75,-,"Zefanio, Henkie T & JMANI",Vitamine,-,75,1,,,,
76,-,Haiyti,Fckboy,-,76,1,,,,
77,-,Miksu / Macloud & T-Low,OOPS! (I did it again),-,77,1,,,,
78,-,SomeoneCalledSomeone,Smooth,-,78,1,,,,
79,-,Fard & Snaga,Mitternacht,-,79,1,,,,
80,-,Rasta & Link,Dan & Noc,-,80,1,,,,
81,-,Mz Boom Bap & Ryler Smith,Blow the Spot,-,81,1,,,,
82,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,28,3,,,,
83,-,Vejno,Richtige Weg,-,83,1,,,,
84,-,HAPAXAN,I n s p i r a t i o n,-,84,1,,,,
85,-,Juice WRLD,Face 2 Face,-,85,1,,,,
86,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,13,2,,,,
87,-,Blaqbonez,Haba,-,87,1,,,,
88,-,Luuk,Struggle,-,88,1,,,,
89,-,Eddin,Lebst du noch,-,89,1,,,,
90,-,SHYY BEATS,Shawty,-,90,1,,,,
91,-,La Plata & Silnyya,BEVERLY,-,91,1,,,,
92,-,Eboloko,Faux since,-,92,1,,,,
93,-,Main Source,F*Ck What You Think,-,93,1,,,,
94,-,Timmies,Tell Me Why I'm Waiting,-,94,1,,,,
95,-,Die Firma,"Aktionäre (feat. Curse, Future Rock, Luxus Chris, te', Aphroe, Rotzlöffel, Schivv, Gianni, Scope, Fast Forward & Hans Solo)",-,95,1,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,11,45,,,,
97,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,44,,,,
98,-,Cro,Bye Bye,-,5,31,,,,
99,up,Cro,Traum,99,14,46,,,,
100,-,Nemo,Du,-,2,32,,,,
