Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,10,,,,
2,up,Sangiovanni,malibù,3,1,8,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,24,60,2021-02-07,6,2021-04-04
4,up,Fred De Palma,Un altro ballo (feat. Anitta),12,2,2,,,,
5,up,"SANTOS, Sido & Samra",Leere Hände,5,1,13,,,,
6,up,J-Ax & Jake La Furia,Salsa,6,4,7,,,,
7,up,Jan Delay,mucke,11,3,16,,,,
8,up,Aka 7even,Loca,22,4,8,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,78,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,46,,,,
11,down,The Kid LAROI,WITHOUT YOU,8,1,27,32,2020-12-13,12,2021-02-28
12,up,Naps,La kiffance,13,3,6,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,69,1,41,,,,
14,-,PASHANIM,Sommergewitter,-,8,1,,,,
15,-,Shirin David,Lieben wir,-,15,1,,,,
16,-,Bushido,King Sonny Black,-,16,1,,,,
17,-,Farid Bang,ASOZIALER MAROKKANER 8,-,17,1,,,,
18,up,Lo & Leduc,Tribut,24,1,33,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,77,,,,
20,up,Flo Rida,Whistle,27,2,74,,,,
21,down,O'Bros,Real Life,1,1,3,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),7,6,4,,,,
23,down,Lo & Leduc,079,20,1,86,,,,
24,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,18,3,,,,
25,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,14,1,3,,,,
26,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,26,2,,,,
27,down,NGEE & Capital Bra,Vergib mir,16,16,2,,,,
28,-,Iggy Azalea,I Am The Stripclub,-,28,1,,,,
29,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,29,2,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,3,46,,,,
31,down,Sangiovanni,lady,10,7,8,,,,
32,-,Churchhill,Nenenenenenei,-,32,2,,,,
33,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,43,,,,
34,down,Irama,Melodia proibita,17,3,3,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,66,,,,
36,-,Shade,In un'ora,-,16,4,,,,
37,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),26,14,4,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),33,2,60,,,,
39,-,Travis Scott,goosebumps,-,10,29,89,2020-04-26,18,2020-05-03
40,-,"NDG, Omar Montes & Ayden Lau",ITALIANO 2020,-,40,1,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,41,,,,
42,-,Lo & Leduc,Jung verdammt,-,8,47,,,,
43,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,2,,,,
44,-,Sav,Ig ha tröimt,-,44,1,,,,
45,up,24kGoldn,Mood (feat. iann dior),66,1,45,33,2020-08-23,1,2020-10-11
46,down,Fred De Palma,Ti raggiungerò,9,4,17,,,,
47,-,Marwa Loud & Moha k,Bimbo,-,46,2,,,,
48,down,Tesher & Jason Derulo,Jalebi Baby,23,10,4,,,,
49,-,Kay One & Stard Ova,Gemeinsam,-,49,1,,,,
50,-,Jan Delay,düsseldorf,-,12,7,,,,
51,-,EU93NE,Squid,-,51,2,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,19,,,,
53,-,P Money & Silencer,Trouble,-,53,1,,,,
54,-,Jan Delay,paprika,-,54,1,,,,
55,-,"Tyler, The Creator",JUGGERNAUT,-,55,1,,,,
56,-,Sangiovanni,hype,-,56,2,,,,
57,-,2Pac,Changes (feat. Talent),-,8,14,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,8,5,,,,
59,-,Soprano,En feu,-,9,17,,,,
60,-,"Chimbala, Brray & KITAH",Pamela,-,60,1,,,,
61,-,Wale,Angles (feat. Chris Brown),-,61,1,,,,
62,down,Luciano,SCHMETTERLING,41,41,3,,,,
63,-,Killval,So Long,-,63,1,,,,
64,down,"Capital Bra, Samra & LEA",110,34,1,52,,,,
65,-,Apache 207,Roller,-,1,70,87,2019-11-10,75,2019-11-17
66,-,CHEFE IG,Sólido,-,66,1,,,,
67,-,Lélé,Die Welt,-,67,1,,,,
68,-,Fassounds,Game Over,-,68,1,,,,
69,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,52,1,,,,
70,-,SoFaygo,Knock Knock,-,70,1,,,,
71,-,Nate57 & AK 33,Jump-n-Run,-,71,1,,,,
72,-,Creyente.7,Razones (feat. Natan El Profeta),-,72,1,,,,
73,-,LBSB,Pumpa Den,-,73,1,,,,
74,-,Lloyd Banks,C O T I,-,74,1,,,,
75,-,Albobeatz & JaysX15,Colère,-,75,1,,,,
76,-,Ultra Light Blazer,Radar Part 2 (feat. Anthony Jambon),-,76,1,,,,
77,-,Sido,Astronaut (feat. Andreas Bourani),-,13,36,,,,
78,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,78,1,,,,
79,-,Tyga,Ayy Macarena,-,2,36,88,2019-12-01,64,2020-01-12
80,-,Tundra Beats,Good Morning,-,80,1,,,,
81,-,"Speranza, Nitro & 2nd Roof",SOLO,-,81,1,,,,
82,-,Madame,MAREA,-,6,4,,,,
83,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,14,1,,,,
84,-,Queralt Lahoz,Me Gusta,-,84,1,,,,
85,-,EAZ,Chevy64,-,85,1,,,,
86,-,Chefket,Rap & Soul,-,86,1,,,,
87,-,100 Kila,Бъдеще (feat. Albena),-,87,1,,,,
88,-,Damma Beatz,Been There,-,88,1,,,,
89,-,$uicideBoy$,Kill Yourself (Part III),-,89,1,,,,
90,-,BIG30,Too Official (feat. Yo Gotti),-,90,1,,,,
91,-,Gossenboss mit Zett,Papa ist zurück (feat. Danger Dan),-,91,1,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,63,,,,
93,-,Lil Peep & Lil Tracy,past the castle walls,-,93,1,,,,
94,-,Rocco Hunt,Nu juorno buono,-,94,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,17,10,,,,
96,-,$NOT,Red,-,96,1,,,,
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,43,,,,
98,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,98,1,,,,
99,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,99,1,,,,
100,down,K'naan,Wavin' Flag,45,15,35,,,,
