Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,3,33,2020-08-23,1,2020-10-11
3,up,Maître Gims,"Malheur, malheur",5,3,19,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,2,5,69,2020-08-30,41,2020-09-20
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,22,79,2020-04-19,1,2020-07-05
6,up,DJ Khaled,POPSTAR (feat. Drake),14,6,6,94,2020-07-19,8,2020-09-20
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,5,6,80,2020-08-09,1,2020-08-16
8,up,Fred De Palma,Paloma (feat. Anitta),9,3,11,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),3,1,28,100,2020-03-01,7,2020-04-26
10,up,Bonez MC,Fuckst mich nur ab,11,10,2,,,,
11,-,Apache 207,Roller,-,1,43,87,2019-11-10,75,2019-11-17
12,-,Eminem,Without Me,-,11,23,,,,
13,-,Capital Bra,Berlin lebt immer noch,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,14,6,,,,
15,-,Maître Gims & Sting,Reste,-,1,42,,,,
16,down,Apache 207,Bläulich,10,7,11,75,2020-07-12,75,2020-07-12
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,38,,,,
18,-,Will Smith,Miami,-,18,5,,,,
19,-,エミネム,The Monster (feat. Rihanna),-,13,4,,,,
20,down,Ernia,Superclassico,15,5,4,,,,
21,up,Shade,Autostop,33,10,11,,,,
22,down,DJ Khaled,GREECE (feat. Drake),19,6,8,24,2020-07-26,24,2020-07-26
23,down,Capital Bra & Cro,Frühstück in Paris,12,4,4,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,37,,,,
25,-,Macklemore & Ryan Lewis,Wing$,-,25,1,,,,
26,up,Samra,Lebst du noch,56,22,3,,,,
27,-,HASSO,ABSTAND,-,27,1,,,,
28,-,MC Hammer,U Can'T Touch This,-,21,8,,,,
29,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),36,29,3,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,26,,,,
31,-,Azet & ALBI,Zehnte Etage,-,31,1,,,,
32,-,S1mba,Loose (feat. KSI),-,32,1,,,,
33,-,Jovanotti,Bella,-,33,1,,,,
34,-,EAZ,Hit 'em Up (feat. Xen),-,34,1,,,,
35,-,Macklemore,Glorious (feat. Skylar Grey),-,35,1,,,,
36,up,Bligg,B.L.I. doppel G,64,1,29,,,,
37,up,Maître Gims,J'me tire,66,10,4,,,,
38,-,Stefflon Don,Move,-,38,1,,,,
39,down,Kool Savas & Alies,AMG,32,6,6,,,,
40,down,"Capital Bra, Samra & LEA",110,23,1,35,,,,
41,-,Naza,Joli bébé (feat. Niska),-,6,1,,,,
42,up,Kidda,Malli,49,13,6,,,,
43,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,38,,,,
44,-,Vitaa,À fleur de toi,-,26,1,,,,
45,-,Elias,AF1,-,45,1,,,,
46,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,46,7,,,,
47,-,Bonez MC & Maxwell,Ihr Hobby,-,47,1,,,,
48,down,Lo & Leduc,079,8,1,45,,,,
49,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,27,,,,
50,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,6,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],82,6,17,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,2,31,,,,
53,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,53,1,,,,
54,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,6,6,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),47,1,42,36,2020-02-16,36,2020-02-16
56,-,Kelvyn Colt,Savage,-,56,1,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),86,2,22,,,,
58,-,Sido,Schlechtes Vorbild,-,38,4,,,,
59,down,Bausa,2012,31,31,4,,,,
60,-,IAM,Petit Frère,-,53,1,,,,
61,down,Apache 207,Fame,43,5,17,65,2020-05-17,65,2020-05-17
62,-,Marina,Nigdy więcej (feat. Young Igi),-,62,1,,,,
63,-,The Lox,Story,-,63,1,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,10,5,78,2020-08-16,3,2020-08-23
65,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,65,1,,,,
66,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,15,4,,,,
67,-,Eminem,Not Afraid,-,3,9,,,,
68,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,68,1,,,,
69,down,Kanye West,Good Morning,40,18,15,,,,
70,-,wifisfuneral,End of Story,-,70,1,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,20,,,,
72,-,Di-Meh,Focus,-,72,1,,,,
73,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,19,5,17,2020-07-12,17,2020-07-12
74,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,74,1,,,,
75,-,50 Cent,In Da Club,-,5,8,,,,
76,-,Lil Eazzyy,Onna Come Up,-,76,1,,,,
77,down,Kool Savas,Nicht Erinnern,18,18,2,,,,
78,-,Bonez MC,Papa ist in Hollywood,-,78,1,,,,
79,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,4,28,,,,
80,-,Yassine Stein,Marrakesh Butter,-,80,1,,,,
81,-,HATIK,La meilleure (feat. Jok'air),-,20,3,,,,
82,-,Saweetie,Tap In,-,65,5,,,,
83,-,IAM,Nés Sous La Même Étoile,-,83,1,,,,
84,-,K$upreme,Gucci Cologne,-,84,1,,,,
85,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,38,1,,,,
86,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,42,6,,,,
87,-,reezy,BAD,-,87,1,,,,
88,-,Madame,Sentimi,-,88,1,,,,
89,down,11Ä,We du mi aluegsch,78,78,2,,,,
90,-,AYA a.k.a. PANDA,猫だったっけな (犬ではない),-,90,1,,,,
91,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,15,2,,,,
92,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,92,1,,,,
93,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,49,2,,,,
94,up,Juice WRLD & Marshmello,Come & Go,97,51,6,4,2020-07-19,4,2020-07-19
95,-,Chief Keef,Booty Call,-,95,1,,,,
96,down,PLK,On sait jamais (feat. Niska),27,27,2,,,,
97,-,SLY VEE,Was sie will,-,97,1,,,,
98,-,Soprano,Cosmo,-,12,9,,,,
99,-,AJ Tracey & Mabel,West Ten,-,45,4,,,,
100,-,AYA a.k.a. PANDA,ソレデモ,-,100,1,,,,
