Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),1,1,82,,,,
2,up,Yanns,Clic clic pan pan,25,2,27,,,,
3,up,Flo Rida,Whistle,3,2,132,,,,
4,-,Booba,KOA,-,4,1,,,,
5,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,5,1,,,,
6,-,Rhove,Shakerando,-,2,23,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,142,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,140,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,97,,,,
10,down,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,3,,,,
11,down,Lo & Leduc,079,7,1,150,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,2,7,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,119,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),10,2,116,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,6,93,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,118,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,93,,,,
18,down,K'naan,Wavin' Flag,17,15,75,,,,
19,down,Lo & Leduc,Jung verdammt,18,8,93,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,69,,,,
21,-,Yanns,Bip Bip,-,21,1,,,,
22,down,Sido,Bilder im Kopf,13,9,90,,,,
23,up,Nina Chuba,Wildberry Lillet,47,1,9,,,,
24,-,Capital Bra,0Uhr26 (Cesa Remix),-,24,1,,,,
25,-,Stormzy,Hide & Seek,-,25,1,,,,
26,-,Vitaa,À fleur de toi,-,26,2,,,,
27,down,Soolking,Suavemente,24,1,24,,,,
28,-,Ice Cube,It Was a Good Day,-,28,5,,,,
29,up,Luciano & Aitch,Bamba (feat. BIA),37,14,4,,,,
30,-,Lomepal,Trop beau,-,12,13,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),30,1,128,36,2020-02-16,36,2020-02-16
32,up,Nicki Minaj,Super Freaky Girl (Roman Remix),62,26,2,,,,
33,-,Orelsan,La Quête,-,4,22,,,,
34,-,Zack Hemsey,The Runner (Instrumental),-,34,1,,,,
35,up,Tyga,Booty Dancer,63,35,2,,,,
36,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,11,,,,
37,-,Kidda,Low,-,37,1,,,,
38,-,House of Pain,Jump Around,-,5,46,,,,
39,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,39,1,,,,
40,-,Don Mehmeti,Special,-,40,1,,,,
41,-,Ruffiction,Allergisch gegen Menschen (feat. Dag (SDP)),-,41,1,,,,
42,-,thasup,!ly (feat. Coez),-,42,1,,,,
43,-,Brandhärd,Zeig Profil,-,43,1,,,,
44,-,"Deda, Neffa & Fabri Fibra",Universo,-,44,1,,,,
45,-,Naps,Best life (feat. Gims),-,12,27,,,,
46,-,Bob tik,Arabic Nokia,-,46,1,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,46,,,,
48,-,O.G. Pezo,Highlife,-,48,1,,,,
49,-,Tekir,Ağlaya Ağlaya,-,49,1,,,,
50,-,Zeynep Bastık & Kozmos,Savaştım Harbiden,-,50,1,,,,
51,-,Destroy Lonely,TURNINUP,-,51,1,,,,
52,-,Dargen D'Amico,Dove Si Balla,-,2,27,,,,
53,-,Ashanti,Turn It Up (feat. Ja Rule),-,53,1,,,,
54,-,Prince Waly,Broke,-,54,1,,,,
55,-,O.G. Pezo & ROON36,Kuzie,-,55,1,,,,
56,down,Gazo,DIE,28,25,5,,,,
57,-,Young Nudy,Location,-,57,1,,,,
58,-,ENXK,Nera,-,58,1,,,,
59,-,Preme,Pause Play,-,59,1,,,,
60,-,Vegedream,C'est quoi le boulot (feat. Heuss L'enfoiré),-,60,1,,,,
61,-,Nino & Esco,Estar Aquí,-,61,1,,,,
62,-,Netuh,Vandals,-,62,1,,,,
63,-,"STANY, Rema & Offset",Only You,-,63,1,,,,
64,-,G Herbo,Change (Gun Shots),-,64,1,,,,
65,down,Apache 207,Fühlst du das auch,29,29,2,,,,
66,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,1,11,,,,
67,-,Velet,Kirlendim,-,67,1,,,,
68,-,Saweetie,Fast (Motion),-,68,1,,,,
69,-,redveil,pg baby,-,69,1,,,,
70,-,Brandhärd,Sturmfrey (Bonus Track),-,70,1,,,,
71,-,"RK, Guy2bezbar & Mig",Indiana,-,71,1,,,,
72,-,Balti,Ya Lili (feat. Hamouda),-,72,1,,,,
73,-,Saeonin,Nara,-,73,1,,,,
74,-,Willie Peyote,C'hai ragione Tu (feat. Dutch Nazari),-,74,1,,,,
75,-,Cash Cobain & Chow Lee,Vacant,-,75,1,,,,
76,-,Capital Bra & Lucry & Suena,0Uhr26,-,76,1,,,,
77,-,Leonardo Gashi,Badman,-,77,1,,,,
78,-,Scylla,IMMORTEL (une seconde),-,78,1,,,,
79,-,Kalash L'afro,Tapis Rouge,-,79,1,,,,
80,-,JONNY5,Jessica Alba,-,80,1,,,,
81,-,Ryan87 & Rap United,Ryan87 - Rap United #19,-,81,1,,,,
82,-,JONNY5,Sorte,-,82,1,,,,
83,-,Phil Augusta Jackson,Right Now (feat. Lamar Woods),-,83,1,,,,
84,-,Fresh,Merci,-,84,1,,,,
85,-,Willie Peyote,Avanvera,-,85,1,,,,
86,-,La Brigade,16 rimes (feat. Lunatic),-,86,1,,,,
87,-,Svez,Verbal Blitz (feat. Mars),-,87,1,,,,
88,-,Svinkels,CPCQJVLS,-,88,1,,,,
89,-,Icy Subzero,MUJER,-,89,1,,,,
90,-,Svinkels,Rechute,-,90,1,,,,
91,-,AJ Tracey,Rina,-,91,1,,,,
92,-,Khia,The K-Wang,-,92,1,,,,
93,-,Konstantin-Music,Awake 2 Paradise,-,93,1,,,,
94,-,O.G. Pezo,Encro,-,94,1,,,,
95,-,Kayna Samet,Quelle vie (feat. Leto),-,95,1,,,,
96,-,O.G. Pezo,Wesh Wesh,-,96,1,,,,
97,-,Akon,Enjoy That,-,97,1,,,,
98,-,SOC,And Voila,-,98,1,,,,
99,-,IAMDDB,Fucked Uppp,-,99,1,,,,
100,-,Второй Ка,Тени от пальм,-,100,1,,,,
