Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,10,,,,
2,up,Fabri Fibra,Propaganda,4,2,7,,,,
3,up,Dargen D'Amico,Dove Si Balla,6,2,12,,,,
4,down,Jack Harlow,First Class,3,2,4,,,,
5,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,13,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,119,,,,
7,-,Luciano,Beautiful Girl,-,7,1,,,,
8,down,Sangiovanni,farfalle,2,1,13,,,,
9,up,Flo Rida,Whistle,42,2,112,,,,
10,-,Eminem,Not Afraid,-,3,46,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,1,107,36,2020-02-16,36,2020-02-16
12,up,Irama,Ovunque Sarai,35,1,11,,,,
13,up,Fred De Palma & Justin Quiles,ROMANCE,18,10,3,,,,
14,-,Pusha T,Diet Coke,-,14,3,,,,
15,-,SMG063,No Es Letschs Mau,-,15,1,,,,
16,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,5,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,118,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,2,97,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,3,76,,,,
20,down,Pusha T,Dreamin Of The Past (feat. Kanye West),12,12,2,,,,
21,-,Steff la Cheffe,Ha ke Ahnig,-,9,27,,,,
22,-,Kanye West,Stronger,-,22,9,,,,
23,down,Lo & Leduc,079,16,1,127,,,,
24,up,Sido,Bilder im Kopf,72,9,68,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,97,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),9,2,96,,,,
27,-,Action Bronson,Ninety One,-,27,1,,,,
28,down,50 Cent,In Da Club,19,5,35,,,,
29,-,Monet192,Love,-,29,1,,,,
30,up,Eminem,The Real Slim Shady,31,2,22,,,,
31,-,Sido,Astronaut (feat. Andreas Bourani),-,13,48,,,,
32,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",91,32,2,,,,
33,-,Naps,Best life (feat. Gims),-,12,16,,,,
34,-,MC Hammer,U Can'T Touch This,-,21,16,,,,
35,-,Disiz & Damso,RENCONTRE,-,35,3,,,,
36,-,Kanye West,Good Morning,-,18,38,,,,
37,-,Lil Uzi Vert,New Patek,-,37,1,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,13,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,13,,,,
40,-,Soolking,Suavemente,-,1,1,,,,
41,-,Yung Mal & Pi'erre Bourne,Action (feat. Lil Gotit),-,41,1,,,,
42,up,T-Low & Miksu / Macloud,We Made It,54,42,2,,,,
43,-,Benzz,Je M'appelle,-,43,1,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,44,1,,,,
45,-,Kashi,Tracksuit,-,45,1,,,,
46,-,Ultra Beats,Iguana (Reggaeton Instrumental),-,46,2,,,,
47,-,Tommy Gun,Ferite,-,47,1,,,,
48,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,29,,,,
49,-,Podos Officialx,My Ordinary Life,-,49,1,,,,
50,-,Kenya & Ames,I Miss You,-,50,1,,,,
51,down,Marty McKay,Mitläufer-Syndrom,7,7,2,,,,
52,-,Lil Poppa,Save Us Change Us,-,52,1,,,,
53,-,snackrunner,Sea of Thieves,-,53,1,,,,
54,down,Orelsan,La Quête,10,4,11,,,,
55,-,Jnr Choi,To the Moon,-,2,20,,,,
56,-,Marlon Craft,World Champ,-,56,1,,,,
57,-,GameboyJones,Zoldyck Mansion (feat. Aerial Ace),-,57,1,,,,
58,-,Terror Reid,Supa Dupa,-,58,1,,,,
59,-,Beyazz,F**k die Welt,-,59,1,,,,
60,-,Lossa2Squa,Chérie na ngai,-,60,1,,,,
61,-,Blxst & Rick Ross,Couldn't Wait for It,-,61,1,,,,
62,up,O'Bros,Wunden zu Wunder,70,16,3,,,,
63,down,Irama,5 Gocce (feat. Rkomi),44,8,4,,,,
64,-,Onyx,Evil Streets Remix,-,64,1,,,,
65,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,19,7,,,,
66,-,Montez,Track  12,-,66,1,,,,
67,-,Can't Stop Won't Stop,"Stop, Drop, Roll",-,67,1,,,,
68,-,Shirin David,Heute nicht,-,68,1,,,,
69,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,2,,,,
70,-,Montez,Engel,-,70,1,,,,
71,-,Massimo Pericolo,Cella Senza Cesso [Csc] [feat. Crookers & Nic Sarno],-,71,1,,,,
72,-,Troubas Kater,Wie? Aber Was?,-,72,1,,,,
73,-,Terror Reid,When It's All Gone,-,73,1,,,,
74,-,Pxrselow,Le sommeil,-,74,1,,,,
75,down,Sfera Ebbasta & Rvssian,Italiano Anthem,14,14,2,,,,
76,-,Ziak,Dans les règles,-,76,1,,,,
77,-,Kitty Kat,HA HA HA,-,77,1,,,,
78,-,Chrxn,Now Ina Minute,-,78,1,,,,
79,-,Jule X,Dr DJ isch,-,79,1,,,,
80,-,Les Sages Poètes de la Rue,Honnêtes malhonnêtes,-,80,1,,,,
81,-,Shé,Siempre quiero más,-,81,1,,,,
82,-,Yung Catch,Run It Up Pt. 1,-,82,1,,,,
83,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,25,1,,,,
84,-,Rondodasosa & Nko,STURDY,-,84,1,,,,
85,-,Majoe,BA3T 9,-,85,1,,,,
86,-,Marcus Aurelius,Unikat,-,86,1,,,,
87,-,Anno Domini Beats,Rebellious,-,87,1,,,,
88,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,7,1,,,,
89,-,EWOL SAMO,Hoolie Homicide Gang,-,89,1,,,,
90,-,Jule X,Atzä,-,90,1,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,2,71,,,,
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,9,1,,,,
93,-,Future,I'M ON ONE (feat. Drake),-,93,1,,,,
94,-,bbno$,mathematics,-,94,1,,,,
95,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,95,1,,,,
96,-,NOEL,Rat Race,-,96,1,,,,
97,-,Never Give Up,Never Give Up,-,97,1,,,,
98,-,Crown,En roue libre (Instrumental),-,98,1,,,,
99,-,Future,KEEP IT BURNIN (feat. Kanye West),-,99,1,,,,
100,-,Marcus Aurelius,Zapzarap,-,100,1,,,,
