Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Lo & Leduc,Tribut,3,1,23,,,,
3,down,"SANTOS, Sido & Samra",Leere Hände,2,1,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,17,32,2020-12-13,12,2021-02-28
5,up,Fred De Palma,Ti raggiungerò,9,4,7,,,,
6,up,Jan Delay,mucke,6,3,6,,,,
7,up,Lo & Leduc,079,33,1,77,,,,
8,-,JOHNNY NABU,Atempause (feat. Ella Sun),-,8,1,,,,
9,down,Irama,La genesi del tuo colore,8,7,2,,,,
10,up,Apache 207,Roller,20,1,64,87,2019-11-10,75,2019-11-17
11,-,Prijo,R.O.T.Y.,-,11,1,,,,
12,-,Jan Delay,düsseldorf,-,12,1,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),10,6,11,82,2021-02-14,44,2021-04-11
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,69,36,2020-02-16,36,2020-02-16
15,-,Polo G,RAPSTAR,-,15,2,86,2021-04-11,7,2021-04-18
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,69,,,,
17,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,2,,,,
18,up,Flo Rida,Whistle,30,2,66,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,69,,,,
20,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),89,3,39,,,,
22,down,24kGoldn,Mood (feat. iann dior),18,1,35,33,2020-08-23,1,2020-10-11
23,-,Didi,Nazar,-,23,1,,,,
24,up,Luciano,KIDS FROM THE BLOCK,26,23,2,,,,
25,-,Kanye West,Good Morning,-,18,29,,,,
26,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,26,1,,,,
27,-,Mois & Maestro,FML 17,-,27,1,,,,
28,-,DMX,X Gon' Give It to Ya (Bonus Track),-,28,1,,,,
29,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,29,1,,,,
30,-,Cro,track 8,-,30,1,,,,
31,-,EAZ,Bonnie & Clyde 2,-,23,1,,,,
32,-,Russ Millions x Tion Wayne,Body,-,14,1,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,9,17,,,,
34,-,Pato,Wart Wart,-,34,1,,,,
35,-,Lujipeka,Putain d'époque,-,34,2,,,,
36,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,3,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,14,,,,
38,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,38,1,,,,
39,-,CLNL SNDRS,Crispy,-,39,1,,,,
40,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,40,1,,,,
41,-,LL Cool J,I'm That Type of Guy,-,41,1,,,,
42,-,HATIK,toute la vie,-,42,1,,,,
43,-,cocabona & Monma,Sleepy,-,43,1,,,,
44,-,AJ Tracey,Perfect Storm,-,44,1,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,37,,,,
46,up,Travis Scott,goosebumps,48,10,25,89,2020-04-26,18,2020-05-03
47,-,IAM,La fin de leur monde,-,47,1,,,,
48,-,IZZLY,Hola,-,48,1,,,,
49,-,AJ Tracey,Eurostep,-,49,1,,,,
50,-,Clementino,Strade Superstar,-,50,1,,,,
51,down,DMX,X Gon' Give It to Ya,5,5,5,,,,
52,-,AJ Tracey,Anxious,-,52,1,,,,
53,-,Outkast,Ms. Jackson,-,53,1,,,,
54,-,Dave,Titanium,-,54,1,,,,
55,down,Maître Gims & Maluma,Hola Señorita,45,4,47,,,,
56,up,Rocco Hunt & Ana Mena,A un passo dalla luna,69,1,35,,,,
57,-,2Pac,Changes (feat. Talent),-,8,12,,,,
58,-,XXXTENTACION,Look At Me!,-,32,4,,,,
59,-,Cro,track 7,-,59,1,,,,
60,-,Ja Rule,Mesmerize (feat. Ashanti),-,60,1,,,,
61,down,Redman,80 BARZ,44,44,2,,,,
62,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,62,1,,,,
63,-,Zantar,J'voulais pas,-,63,1,,,,
64,-,Noyz Narcos,I'm Feeling Good,-,64,1,,,,
65,-,Conway the Machine,KD,-,65,1,,,,
66,down,DMX,Ruff Ryders' Anthem,11,11,3,61,2021-04-18,61,2021-04-18
67,-,Benjamin Epps,Kennedy en 2005,-,67,1,,,,
68,-,Dave & Kamal.,Mercury,-,68,1,,,,
69,-,Koolhy,Helden der Stadt (feat. Manuellsen),-,69,1,,,,
70,-,pauldscrga,Mowgli (feat. Ademo),-,70,1,,,,
71,-,xander.,Love Cabin,-,71,1,,,,
72,-,Navdavius,Arab Trap,-,72,1,,,,
73,-,SCH,Tempête,-,73,1,,,,
74,-,Eko Fresh & Umut Timur,Günaydin,-,74,1,,,,
75,-,Strehlow & Chris Mazuera,Lagoons,-,75,1,,,,
76,-,Samy Deluxe,Superheld (SaMTV Unplugged),-,76,1,,,,
77,-,Dark Chocolate,Champion,-,77,1,,,,
78,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,78,1,,,,
79,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,79,1,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,20,80,2020-08-09,1,2020-08-16
81,-,"UFO Fev, Vanderslice & Flee Lord",Crack Shifts,-,81,1,,,,
82,-,Monjola,Smile,-,82,1,,,,
83,-,Ormstunge,Optimal Praksis (feat. Tommy Tee),-,83,1,,,,
84,-,Moha k,Vroum Vroum,-,24,4,,,,
85,down,Soprano,À nos héros du quotidien,49,2,43,,,,
86,-,47ter,Maintenant,-,86,1,,,,
87,-,Gang Starr,Glowing Mics (Founders RMX) [feat. Big Shug],-,87,1,,,,
88,-,Animus,Ein Mic (feat. Bushido),-,88,1,,,,
89,-,47ter,Nous les autres,-,89,1,,,,
90,-,Kev Fly,Effing Down,-,90,1,,,,
91,-,Booba,Mona Lisa (feat. JSX),-,18,5,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,2,57,,,,
93,-,Big Homie Ty.Ni,Jelly,-,93,1,,,,
94,up,Flo Rida,Right Round (feat. Ke$ha),100,2,54,,,,
95,-,Evidence,Better You,-,95,1,,,,
96,-,Jamule,Track 12,-,8,1,,,,
97,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,97,1,93,2021-04-18,38,2021-04-25
98,-,Gazo,Inceste,-,98,1,,,,
99,-,Mpax & ProdByTXL,Limits the Sky (Instrumental),-,99,1,,,,
100,-,"Miksu / Macloud, Capital Bra & Lent",Bleib noch,-,100,1,,,,
