Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,10,,,,
2,up,Loco Escrito,Perdí,4,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
4,up,Lo & Leduc,079,5,1,64,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,48,,,,
6,up,Flo Rida,Whistle,9,2,53,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,56,,,,
8,up,Mr.Rain,Non c’è più musica (feat. Birdy),51,8,2,,,,
9,up,CJ,Whoopty,30,3,12,51,2020-11-22,8,2021-01-24
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,6,32,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,56,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,44,,,,
13,up,Lo & Leduc,Jung verdammt,16,8,35,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,30,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),11,2,41,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,17,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,22,,,,
18,up,エミネム,The Monster (feat. Rihanna),21,13,13,,,,
19,up,The Kid LAROI,WITHOUT YOU,40,1,4,32,2020-12-13,12,2021-02-28
20,up,Eminem,Not Afraid,32,3,21,,,,
21,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,5,1,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,17,6,,,,
23,-,Black M,Cesar (feat. Maître Gims),-,23,1,,,,
24,-,Alicia Awa,Yes Indeed,-,24,1,,,,
25,down,Sido,Bilder im Kopf,17,9,28,,,,
26,-,P.A. Sports,TRACK 4,-,26,1,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),31,13,12,,,,
28,up,Sido,Astronaut (Instrumental),41,16,18,,,,
29,-,CJ,Whoopty,-,29,3,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,8,,,,
31,-,Marwa Loud,Bad boy,-,28,3,,,,
32,-,"Sa4, Gzuz & Bonez MC",Paradies,-,32,1,,,,
33,up,Tayna & L'Algérino,Moona,50,33,2,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),37,1,56,36,2020-02-16,36,2020-02-16
35,-,Sulaya & Olen Blackbird,Easy,-,35,1,,,,
36,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,10,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,9,10,,,,
38,down,Sexion d'Assaut,Désolé,34,8,6,,,,
39,-,"Gato, Booba & Bramsito",Piccolo,-,39,1,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,3,32,,,,
41,-,Drake,God's Plan,-,33,6,,,,
42,up,50 Cent,In Da Club,66,5,15,,,,
43,down,Cro,Traum,35,14,6,,,,
44,-,Eminem,Without Me,-,11,28,,,,
45,up,Wiz Khalifa,Black and Yellow,46,7,7,,,,
46,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],74,14,30,,,,
47,-,Apache 207,Roller,-,1,51,87,2019-11-10,75,2019-11-17
48,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,2,23,69,2020-08-30,41,2020-09-20
49,down,24kGoldn,Mood (feat. iann dior),23,3,16,,,,
50,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,33,,,,
51,-,Nessbeal,Rap de tess,-,51,1,,,,
52,up,Samra & TOPIC42,Lost,54,6,4,,,,
53,-,Lo & Leduc,Mis Huus dis Huus,-,28,6,,,,
54,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,54,1,,,,
55,-,Maître Gims & Sting,Reste,-,1,57,,,,
56,-,CÉLINE,Dämonen,-,56,1,,,,
57,-,Capone,Oh No,-,57,1,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,41,79,2020-04-19,1,2020-07-05
59,-,Beastie Boys,No Sleep Till Brooklyn,-,59,2,,,,
60,down,Apache 207,Angst,6,5,4,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,30,,,,
62,down,Chlyklass,Lunge,2,2,2,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,8,3,,,,
64,-,Flo Rida,My House,-,31,6,,,,
65,-,Cypress Hill,Insane in the Brain,-,26,3,,,,
66,-,Landy,Médusa,-,66,1,,,,
67,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,5,,,,
68,-,Hilltop Hoods,The Nosebleed Section,-,9,4,,,,
69,-,Tone-Loc,Funky Cold Medina,-,32,2,,,,
70,-,Alligatoah & Sido,Monet,-,11,8,,,,
71,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,71,1,,,,
72,-,Zuna,Du hast Recht,-,72,1,,,,
73,-,Mr. Flazh,Unity,-,73,1,,,,
74,-,K.I.Z.,Rap über Hass,-,74,1,,,,
75,up,KASIMIR1441,Ohne Dich,91,58,2,,,,
76,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,55,22,2,,,,
77,-,A-Don,Where Are You Going?,-,77,1,,,,
78,-,Yasumu,Late Night Talks,-,78,1,,,,
79,-,Ricky Rich & ARAM Mafia,Habibi,-,52,1,,,,
80,-,Mr. Ekow,Can't Relate,-,80,1,,,,
81,-,BuJaa Beats,Perla (Instrumental),-,81,1,,,,
82,-,Milli54,Kein Song für d Shishabar,-,82,1,,,,
83,-,Lords of the Underground & Snowgoons,Whats Up (feat. Onyx),-,83,1,,,,
84,-,Crooked I,Hands Up (Outlaws) (from Welcome To Sudden Death) [feat. Joell Ortiz],-,84,1,,,,
85,-,Hilltop Hoods,The Light You Burned (feat. Trials) [Remix],-,85,1,,,,
86,-,Kidda,Cataleya,-,86,1,,,,
87,-,Big Chiraq,Champagne,-,87,1,,,,
88,-,Niko B,Quick Drive,-,86,2,,,,
89,-,T.I.,Motivation,-,89,1,,,,
90,-,Lefa & Tsew The Kid,Maladroit (feat. Lefa),-,90,1,,,,
91,-,Ay Em,Brick In An Uber (feat. H Moneda),-,91,1,,,,
92,-,Black Alien,Chuck Berry,-,92,1,,,,
93,-,"Bambägga, B-kwem & Symmetric",Sie,-,93,1,,,,
94,-,Ballpoint,Good Intent,-,94,1,,,,
95,-,Bambägga,Vater sein,-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),29,9,11,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),47,11,5,,,,
98,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,10,6,,,,
99,down,Stress,On n'a qu'une terre (Instrumental),49,29,5,,,,
100,-,Mattafix,Big City Life,-,17,8,,,,
