Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,6,,,,
2,up,Stress,Bye (feat. Nacim),3,1,14,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,101,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,42,,,,
5,up,Masked Wolf,Astronaut In The Ocean,22,1,45,60,2021-02-07,6,2021-04-04
6,up,Jnr Choi,To the Moon,69,2,3,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,80,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,100,,,,
9,down,Flo Rida,Whistle,8,2,97,,,,
10,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,10,39,,,,
11,down,Lo & Leduc,079,5,1,109,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,2,80,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,59,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,82,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,55,,,,
16,up,Eminem,Not Afraid,96,3,33,,,,
17,up,Sido,Astronaut (Instrumental),41,16,32,,,,
18,up,エミネム,The Monster (feat. Rihanna),38,13,28,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),39,13,24,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,6,20,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,98,18,24,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,9,24,,,,
23,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,10,,,,
24,-,Sexion d'Assaut,Désolé,-,8,16,,,,
25,up,Cro,Traum,35,14,13,,,,
26,-,Wiz Khalifa,Black and Yellow,-,7,16,,,,
27,up,Orelsan,Jour meilleur,27,6,5,,,,
28,down,Sido,Bilder im Kopf,24,9,54,,,,
29,down,K'naan,Wavin' Flag,23,15,47,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,9,25,,,,
31,-,2Pac & Syke,All Eyez On Me,-,31,1,,,,
32,down,Sickick,I Can Feel It,4,2,5,,,,
33,-,Stress,On n'a qu'une terre (Instrumental),-,29,8,,,,
34,-,Steff la Cheffe,Ha ke Ahnig,-,9,24,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,23,,,,
36,-,Marracash & Guè,∞ LOVE,-,16,4,,,,
37,up,Orelsan,L'odeur de l'essence,44,2,6,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),17,1,91,36,2020-02-16,36,2020-02-16
39,-,Mattafix,Big City Life,-,17,10,,,,
40,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,10,,,,
41,-,Absolute Beginner,Liebes Lied,-,31,3,,,,
42,-,Soprano,En feu,-,9,20,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,7,,,,
44,-,Gzuz,Späti,-,14,3,,,,
45,-,50 Cent,In Da Club,-,5,24,,,,
46,-,Briga,Lunga Vita,-,46,1,,,,
47,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,50,,,,
48,-,Soprano,Roule,-,8,31,,,,
49,-,Baby Gang,Marocchino,-,49,1,,,,
50,-,Afu-Ra,Living Like That (feat. Masta Killa),-,50,1,,,,
51,down,Kool Savas & Alies,King,10,8,2,,,,
52,down,Marracash,CRAZY LOVE,46,18,5,,,,
53,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Ceezlin",All Day,-,53,1,,,,
54,-,Sangiovanni,malibù,-,1,26,,,,
55,-,Naps,Best life (feat. Gims),-,12,8,,,,
56,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,23,,,,
57,-,Montez,Auf & Ab,-,5,11,,,,
58,down,Eldorado FM,ABCDEFM,53,2,3,,,,
59,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,10,13,78,2020-08-16,3,2020-08-23
60,-,Heather B,No Doubt,-,60,1,,,,
61,-,MC Solaar,Caroline,-,33,3,,,,
62,-,Namika,Lieblingsmensch,-,12,12,,,,
63,-,Black Hydra & Easy McCoy,Time for War,-,63,1,,,,
64,up,ニッキー・ミナージュ,Starships,82,17,16,,,,
65,-,Mrs. Nina Chartier & Jazzy Gudd,Hier raus,-,65,1,,,,
66,-,IBRA TONCI,Moj Svet (feat. Sáoirse Éirinn),-,66,1,,,,
67,-,Morad,He Visto,-,67,1,,,,
68,-,Die Firma,Was kann ich tun,-,68,1,,,,
69,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,4,5,,,,
70,-,2Ton,A Tka Marr Malli,-,70,1,,,,
71,-,FOURTY,Zwischen Uns (feat. Alicia Awa),-,71,1,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,10,,,,
73,-,Numero,Top End,-,73,1,,,,
74,-,NF,When I Grow Up,-,74,1,,,,
75,-,Hussein,Night Driving (feat. Sam),-,75,1,,,,
76,-,Curren$y,Finger Roll,-,76,1,,,,
77,-,Symba,Holiday Inn,-,77,1,,,,
78,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,78,1,,,,
79,-,DIZZY & Numero,Ajde,-,79,1,,,,
80,-,Mecna & CoCo,Traccia 4,-,80,1,,,,
81,-,Mr Luck,Gnapka,-,81,1,,,,
82,-,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,-,82,1,,,,
83,-,Remedy,Killa Bee Invasion (feat. Cappadonna & Solomon Childs),-,83,1,,,,
84,-,Mecna & CoCo,Traccia 3,-,84,1,,,,
85,-,The Kunts,Boris Johnson Is STILL a Fucking C**t (feat. Dan Bull) [Dan Bull vs Destruction Remix],-,85,1,,,,
86,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,86,1,65,2020-03-08,65,2020-03-08
87,-,Philip Parker,ROBERT LEWANDOWSKI SONG,-,87,1,,,,
88,-,Scridge,Petite Soeur,-,88,1,,,,
89,-,Play69 & Moe Phoenix,CHILLN,-,89,1,,,,
90,-,Nas,Meet Joe Black,-,51,1,,,,
91,-,"Fler, Frank White & Bass Sultan Hengzt",MONDLICHT,-,91,1,,,,
92,-,Play69,EASY FLOUZ,-,92,1,,,,
93,-,Premium Rhymes,Duuredreie,-,93,1,,,,
94,-,Young T & Bugsey,Glistenin',-,94,1,,,,
95,-,Lemil,Interlude,-,95,1,,,,
96,-,Lemil,Ame No Naka De,-,96,1,,,,
97,-,Nej,Allô,-,97,1,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,5,,,,
99,-,Nemo,Du,-,2,10,,,,
100,-,Cro,Whatever,-,19,2,,,,
