Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,2,2,39,2020-11-15,39,2020-11-15
3,-,"Capital Bra, Samra & LEA",110,-,1,39,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,31,79,2020-04-19,1,2020-07-05
5,up,Booba,5G,18,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,3,7,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,4,11,61,2020-08-23,8,2020-10-04
8,down,Lo & Leduc,079,5,1,54,,,,
9,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,9,1,,,,
10,-,Samra,Kennst du das ?!,-,2,1,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,46,,,,
12,up,Flo Rida,Whistle,12,2,43,,,,
13,up,Gaël Faye,Respire,49,13,4,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,34,,,,
15,up,Loredana,PULP FICTION,29,15,2,,,,
16,-,Ukvali,Killuminati 6.0,-,4,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,46,,,,
18,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,18,2,,,,
19,-,Loyle Carner,Yesterday,-,19,1,,,,
20,up,Busta Rhymes & Rapsody,Best I Can,44,20,2,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),23,2,31,,,,
22,-,Mr.Rain,9.3,-,22,1,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),3,1,47,36,2020-02-16,36,2020-02-16
24,down,Maître Gims,Bella,21,3,18,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,3,25,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,38,,,,
27,-,Bonez MC,Angeklagt,-,15,3,87,2020-11-01,87,2020-11-01
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,2,21,,,,
29,up,K'naan,Wavin' Flag,36,15,15,,,,
30,-,Naza,Joli bébé (feat. Niska),-,6,9,,,,
31,-,Ernia,Superclassico,-,5,9,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,14,,,,
33,-,Kanye West,Good Morning,-,18,16,,,,
34,-,Max Herre,Mit Dir (feat. Joy Denalane),-,34,1,,,,
35,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,6,24,,,,
36,down,House of Pain,Jump Around,22,5,22,,,,
37,up,Lo & Leduc,Jung verdammt,99,8,26,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,10,,,,
39,-,Post Malone,Circles,-,1,46,2,2019-10-06,2,2019-10-06
40,-,Kontra K,Erfolg ist kein Glück,-,19,9,,,,
41,up,Maître Gims & Sting,Reste,66,1,50,,,,
42,-,Alligatoah & Sido,Monet,-,11,4,,,,
43,-,Soprano,Le coach (feat. Vincenzo),-,6,40,,,,
44,-,Eminem,Not Afraid,-,3,12,,,,
45,-,Franglish,My Salsa (feat. Tory Lanez),-,45,3,,,,
46,-,Soprano,Ninja,-,10,21,,,,
47,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,42,4,,,,
48,down,Busta Rhymes,You Will Never Find Another Me (feat. Mary J. Blige),25,25,2,,,,
49,-,La voix,Dans ma tête,-,49,1,,,,
50,up,Eminem,Without Me,73,11,26,,,,
51,-,Big Jaz,Foundation  Jay-z {Featuring}  Sauce Money {Featuring}  Tone Hooker {Featuring},-,51,1,,,,
52,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,30,,,,
53,-,Maître Gims,J'me tire,-,10,5,,,,
54,-,Georgio,Les anges dans des robes rouges,-,54,1,,,,
55,-,AchtVier,Jeder Schuss,-,55,1,,,,
56,-,Suga Free,Don't Be Thinking Wit Cho Dick Boy,-,56,1,,,,
57,-,Soprano,Clown,-,15,12,,,,
58,-,REEVAH & CHE$TER,Alien,-,58,1,,,,
59,-,Caz,My Bloc,-,59,1,,,,
60,-,Beastie Boys,Fight for Your Right,-,11,4,,,,
61,-,Bosh,Djomb,-,6,13,82,2020-06-21,82,2020-06-21
62,-,Stress & Linda Pira,Bonita,-,62,1,,,,
63,-,Capital Bra & Cro,Frühstück in Paris,-,4,8,,,,
64,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,2,14,69,2020-08-30,41,2020-09-20
65,-,Ivan Ave,Ominelude,-,65,1,,,,
66,-,Niko B,Who's That What's That,-,66,1,,,,
67,-,Irama,Nera,-,23,4,,,,
68,-,REEVAH & CHE$TER,Mood 2.0,-,68,1,,,,
69,-,CJ,Whoopty,-,3,2,51,2020-11-22,8,2021-01-24
70,-,Gaël Faye,Lundi Méchant,-,57,1,,,,
71,-,Future & Lil Uzi Vert,Million Dollar Play,-,71,1,,,,
72,-,Brokenspeakers,Alti e bassi (feat. Colle der Fomento) [Suburra 2 Theme],-,72,1,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,5,,,,
74,-,Medico,Croptop,-,74,1,,,,
75,-,French Montana,Wave Blues (feat. Benny the Butcher),-,75,1,,,,
76,-,Enima,Nouveau Boss,-,76,1,,,,
77,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,1,20,,,,
78,-,Franklin,Phénix,-,78,1,,,,
79,-,Kodak Black,Pimpin Ain't Eazy,-,79,1,,,,
80,-,Sickick,High Grade,-,80,1,,,,
81,-,Naza,Parka,-,81,1,,,,
82,-,Trap King,Throne,-,82,1,,,,
83,-,Soprano,Mon précieux,-,24,3,,,,
84,-,EYEtalian,Murder Train,-,84,1,,,,
85,-,Sickick,Gomd,-,85,1,,,,
86,-,Niko B,Quick Drive,-,86,1,,,,
87,-,Sido,Astronaut (feat. Andreas Bourani),-,13,25,,,,
88,-,The DNC,Jungle Flames,-,88,1,,,,
89,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,89,1,,,,
90,-,Soprano,À nos héros du quotidien,-,2,40,,,,
91,-,Shotas,La capuche 4,-,91,1,,,,
92,-,Helem Nejse,Glas,-,92,1,,,,
93,up,Sido,Bilder im Kopf,97,9,19,,,,
94,-,Future,Life Is Good (feat. Drake),-,5,18,86,2020-01-12,6,2020-01-19
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,20,64,2019-12-01,52,2020-01-12
96,-,ADH & DJ Tunez,Remedies,-,96,1,,,,
97,-,Goodie Mob,Survival Kit,-,97,1,,,,
98,-,Sido,Astronaut (Instrumental),-,16,11,,,,
99,-,Kodes,45 AMG,-,99,1,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,2,,,,
