Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,3,,,,
2,up,Stress,Bye (feat. Nacim),3,1,11,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,20,,,,
4,-,Ghali,Wallah,-,4,3,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,2,77,,,,
6,-,"Bushido, Saad & Animus",H.M.P.2,-,6,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,98,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,39,,,,
9,down,Orelsan,L'odeur de l'essence,2,2,3,,,,
10,down,Orelsan,Jour meilleur,6,6,3,,,,
11,up,Flo Rida,Whistle,20,2,94,,,,
12,down,Lo & Leduc,079,11,1,106,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,79,,,,
14,-,Stereo Luchs,Lieb sie glich,-,14,1,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,6,56,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),90,2,77,,,,
17,-,Naps,Best life (feat. Gims),-,12,7,,,,
18,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,2,8,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,97,,,,
20,-,Stereo Luchs,Blue Notes,-,20,1,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,52,,,,
22,-,K'naan,Wavin' Flag,-,15,44,,,,
23,-,Lo & Leduc,Jung verdammt,-,8,60,,,,
24,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,36,,,,
25,up,Apache 207,Sport,62,12,2,,,,
26,-,Apache 207,Roller,-,1,81,87,2019-11-10,75,2019-11-17
27,up,Marracash,CRAZY LOVE,36,18,2,,,,
28,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,18,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,13,22,,,,
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,60,,,,
31,-,Stereo Luchs,Nüm mir,-,4,3,,,,
32,-,Bausa,Titel 03,-,9,9,,,,
33,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),8,3,4,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),27,1,89,36,2020-02-16,36,2020-02-16
35,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,49,,,,
36,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",38,2,44,69,2020-08-30,41,2020-09-20
37,up,Sido,Bilder im Kopf,99,9,51,,,,
38,-,Stereo Luchs,Blessed,-,38,1,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,17,30,,,,
40,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,40,1,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,18,,,,
42,-,24kGoldn,Mood (feat. iann dior) [Live],-,35,1,,,,
43,-,Jan Delay,mucke,-,3,30,,,,
44,-,Farid Bang,BITTE SPITTE X,-,44,1,,,,
45,-,Farid Bang,AMERICAN DREAM,-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,58,,,,
47,-,Naps,La kiffance,-,3,27,,,,
48,-,Apache 207,Wieso tust Du dir das an?,-,10,13,,,,
49,-,Remedy,"Crazy 8's (feat. Method Man, Ghostface Killah, Inspectah Deck, Masta Killa, Cappadonna, Solomon Childs & StreetLife)",-,49,1,,,,
50,-,Nyala Sleeps & Baze,Üsi Lieder,-,50,1,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,18,9,,,,
52,-,St. John,Willing to Die,-,52,1,,,,
53,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,9,8,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,1,42,60,2021-02-07,6,2021-04-04
55,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,18,3,,,,
56,-,Karizhma,Alles echt,-,56,1,,,,
57,-,Haftbefehl,4 Kanaken,-,57,1,,,,
58,-,Future,Mask Off,-,31,4,,,,
59,down,Sickick,I Can Feel It,17,2,2,,,,
60,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,60,1,,,,
61,-,Karizhma,Keine vo eu,-,42,2,,,,
62,-,Berner & Jadakiss,"Too Many Goats (feat. Rick Ross, Nas & Kevin Cossom)",-,62,1,,,,
63,-,Karizhma,Karma & Kokain,-,63,1,,,,
64,-,Stereo Luchs,Geng (feat. Soukey),-,64,1,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,9,,,,
66,-,ニッキー・ミナージュ,Starships,-,17,14,,,,
67,-,Karizhma,Murda,-,67,1,,,,
68,-,Luciano,SUVs,-,20,1,,,,
69,-,Sido,Astronaut (Instrumental),-,16,30,,,,
70,-,Karizhma & Rap United,Karizhma - Rap United #3,-,70,1,,,,
71,-,Karizhma,Bandido,-,71,1,,,,
72,-,KRS-One,Sound of da Police,-,24,5,,,,
73,-,Karizhma,Dämone,-,73,1,,,,
74,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,26,1,,,,
75,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,22,,,,
76,down,Marracash & Guè,∞ LOVE,16,16,3,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,22,,,,
78,-,Ninho,Jefe,-,38,1,,,,
79,-,Sexion d'Assaut,Désolé,-,8,15,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,18,,,,
81,-,Wiz Khalifa,Black and Yellow,-,7,15,,,,
82,-,Vinnie Paz,"In the Middle of Nowhere (feat. Lawrence Arnell, Slaine & Rite Hook)",-,82,1,,,,
83,-,Beastie Boys,Fight for Your Right,-,11,9,,,,
84,-,Skiifall,My Gully,-,84,1,,,,
85,down,Orelsan,Civilisation,14,14,3,,,,
86,-,50 Cent,In Da Club,-,5,23,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,9,24,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,13,26,,,,
89,-,Drake,Passionfruit,-,34,2,,,,
90,-,Nelly,Just a Dream,-,29,5,,,,
91,-,Manau,Je parle encore,-,91,1,,,,
92,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,4,,,,
93,-,Killa Instinct,The Bambi Murders (Vocal Mix),-,93,1,,,,
94,-,Salt-N-Pepa,Shoop,-,46,2,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,11,11,,,,
96,-,Ninho,Binks to Binks 7,-,96,1,,,,
97,-,MoTrip,So wie du bist (feat. Lary),-,2,17,,,,
98,-,Wretch 32,His & Hers (Perspectives),-,98,1,,,,
99,-,Eminem,Not Afraid,-,3,31,,,,
100,-,Stress,On n'a qu'une terre (Instrumental),-,29,7,,,,
