Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Bligg,B.L.I. doppel G,6,1,15,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,8,79,2020-04-19,1,2020-07-05
4,up,6ix9ine,GOOBA,4,2,5,100,2020-05-10,2,2020-05-17
5,up,Apache 207,Fame,8,5,5,65,2020-05-17,65,2020-05-17
6,up,Ghali,Good Times,16,3,12,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,2,11,52,2020-04-12,48,2020-04-19
8,down,MoTrip,So wie du bist (feat. Lary),2,2,7,,,,
9,up,Lo & Leduc,079,10,1,31,,,,
10,up,Maître Gims,"Malheur, malheur",11,3,5,,,,
11,up,Drake,Toosie Slide,12,2,10,65,2020-04-05,2,2020-04-26
12,up,Travis Scott,goosebumps,36,10,9,89,2020-04-26,18,2020-05-03
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,20,,,,
14,up,SHIRIN DAVID,Hoes Up G's Down,14,14,2,,,,
15,-,RIN,DAS RENNEN,-,15,1,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,1,29,36,2020-02-16,36,2020-02-16
17,up,Capital Bra & Loredana,Nicht verdient,29,1,6,56,2020-05-10,56,2020-05-10
18,up,Maître Gims & Maluma,Hola Señorita,33,4,29,,,,
19,down,Bonez MC,Roadrunner,7,7,3,84,2020-05-31,84,2020-05-31
20,up,Arizona Zervas,ROXANNE,27,5,28,14,2019-11-24,4,2019-12-22
21,up,Lo & Leduc,Jung verdammt,48,8,16,,,,
22,down,Capital Bra,Komm komm,9,7,3,,,,
23,up,Apache 207,Roller,23,1,31,87,2019-11-10,75,2019-11-17
24,up,Soprano,Ninja,69,10,10,,,,
25,-,2Pac,Changes (feat. Talent),-,8,5,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,26,,,,
27,down,Maître Gims & Sting,Reste,17,1,31,,,,
28,up,Sido & Monchi,Leben vor dem Tod,72,1,19,,,,
29,-,Apache 207,Boot,-,16,1,99,2020-06-14,99,2020-06-14
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,15,,,,
31,down,Roddy Ricch,The Box,21,3,23,91,2019-12-08,2,2020-02-16
32,down,Dives,Eres Mia,5,5,2,,,,
33,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,5,65,2020-04-26,1,2020-05-03
34,-,Moha La Squale,Basta na basta,-,34,1,,,,
35,-,Ufo361,Emotions,-,23,3,91,2020-05-03,91,2020-05-03
36,up,K.Maro,Femme Like U,98,13,10,,,,
37,down,The Black Eyed Peas,Where Is the Love?,31,17,10,,,,
38,-,Blue Wednesday,Birthday Girl,-,19,1,,,,
39,up,Soprano,À nos héros du quotidien,57,2,31,,,,
40,up,Dardan,FAVELA,63,17,3,,,,
41,-,SchwrzVyce,Fake News Media Propaganda,-,41,1,,,,
42,-,Bigflo & Oli,Dommage,-,19,14,,,,
43,down,StaySolidRocky,Party Girl,34,27,3,86,2020-05-10,14,2020-06-14
44,-,Sido & Johannes Oerding,Pyramiden,-,6,14,,,,
45,-,Lil Mosey,Noticed,-,45,1,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,18,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,18,3,,,,
48,-,Zeki,Cash n Benz (feat. Alawi),-,48,1,,,,
49,-,Arven,L'amour crève dans les rues,-,49,1,,,,
50,-,Jaden,Lost Boy,-,50,1,,,,
51,-,Irama,Nera,-,23,2,,,,
52,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,52,2,,,,
53,-,Y2K & bbno$,Lalala,-,11,20,11,2019-10-06,11,2019-10-06
54,-,Lo & Leduc,Mis Huus dis Huus,-,28,5,,,,
55,-,"Shiva, Eiffel 65 & Ardian Bujupi",Auto Blu - Remix,-,55,1,,,,
56,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,56,1,,,,
57,-,Soprano,Le coach (feat. Vincenzo),-,6,27,,,,
58,-,D Smoke & SiR,Let Go,-,58,1,,,,
59,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,4,,,,
60,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,60,1,,,,
61,-,Haftbefehl,KMDF,-,61,1,,,,
62,up,Soolking,Meleğim (feat. Dadju),85,11,15,,,,
63,-,Childish Gambino,This Is America,-,63,1,,,,
64,-,Execute,Nichts Wert,-,64,1,,,,
65,-,Meek Mill,Otherside of America,-,65,1,95,2020-06-14,95,2020-06-14
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,2,8,,,,
67,-,Samra,BaeBae,-,14,4,,,,
68,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,19,64,2019-12-01,52,2020-01-12
69,-,Steff la Cheffe,Ha ke Ahnig,-,9,10,,,,
70,-,Sysa,Renault 19,-,70,1,,,,
71,down,MERO,Bogota,42,42,2,,,,
72,down,Sido,Astronaut (feat. Andreas Bourani),40,13,18,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,19,10,,,,
74,up,HATIK,Angela,74,6,2,,,,
75,-,KC Rebell & Summer Cem,Maximum 9,-,55,1,,,,
76,-,Execute,Gamer Welt,-,76,1,,,,
77,-,Future,Life Is Good (feat. Drake),-,5,16,86,2020-01-12,6,2020-01-19
78,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,63,1,,,,
79,down,Megan Thee Stallion,Savage,51,14,10,61,2020-03-22,14,2020-04-19
80,-,Eminem,River (feat. Ed Sheeran),-,26,8,,,,
81,down,Travis Scott,SICKO MODE,35,8,8,48,2020-04-26,9,2020-05-03
82,down,MoTrip,Embryo,20,20,2,,,,
83,-,Execute,"Du bist ein Soldat, Vol. 2",-,83,1,,,,
84,down,Sido,Tausend Tattoos,22,4,24,,,,
85,-,Ya Minko,Tired,-,85,1,,,,
86,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,86,1,,,,
87,-,$inner,The Sky Is Yours,-,87,1,,,,
88,down,Mimiks,Egal was chund (feat. Ali),38,20,3,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,25,,,,
90,up,Farid Bang,Genkidama 4,91,90,2,,,,
91,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,91,1,,,,
92,-,Dave,Black,-,92,1,,,,
93,-,Lartiste,Mafiosa (feat. Caroliina),-,45,1,,,,
94,-,Flo Rida,Whistle,-,2,23,,,,
95,-,Zamdane,Médusa,-,95,1,,,,
96,down,Post Malone,Circles,15,1,31,2,2019-10-06,2,2019-10-06
97,-,Warren G,Regulate (feat. Nate Dogg),-,36,1,,,,
98,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,48,2,,,,
99,down,Booba,JAUNÉ (feat. Zed),37,17,4,,,,
100,-,Vald,Libellule,-,100,1,,,,
