Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Samra,Kennst du das ?!,10,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,3,8,,,,
4,up,Ukvali,Killuminati 6.0,16,4,2,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,32,79,2020-04-19,1,2020-07-05
6,-,Lo & Leduc,Tribut,-,1,1,,,,
7,up,Lo & Leduc,079,8,1,55,,,,
8,up,Lo & Leduc,Jung verdammt,37,8,27,,,,
9,down,"Capital Bra, Samra & LEA",110,3,1,40,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,39,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),23,1,48,36,2020-02-16,36,2020-02-16
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,2,15,,,,
13,-,エミネム,The Monster (feat. Rihanna),-,13,6,,,,
14,down,Flo Rida,Whistle,12,2,44,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,47,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,35,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),21,2,32,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,2,22,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,47,,,,
20,-,Sfera Ebbasta & J Balvin,Baby,-,3,1,,,,
21,-,KC Rebell & Summer Cem,DOWN,-,21,1,,,,
22,up,Kanye West,Good Morning,33,18,17,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,77,1,21,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,12,61,2020-08-23,8,2020-10-04
25,-,Cro,DICH,-,25,1,,,,
26,-,Powfu,Death Bed (feat. beabadoobee),-,1,36,100,2020-03-01,7,2020-04-26
27,-,JOYCA & Mastu,Clash Assassins,-,27,1,,,,
28,up,Sido,Astronaut (Instrumental),98,16,12,,,,
29,-,Baze,Vo Nüt Us,-,29,1,,,,
30,up,CJ,Whoopty,69,3,3,51,2020-11-22,8,2021-01-24
31,up,Pitbull,I Know You Want Me (Calle Ocho),100,17,3,,,,
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,15,80,2020-08-09,1,2020-08-16
33,-,Bozza & Sido,Woher,-,33,1,,,,
34,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,2,15,69,2020-08-30,41,2020-09-20
35,down,Naza,Joli bébé (feat. Niska),30,6,10,,,,
36,-,JAY-Z,My 1st Song,-,36,1,,,,
37,up,Sido,Bilder im Kopf,93,9,20,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,10,11,,,,
39,-,HATIK,La meilleure (feat. Jok'air),-,20,9,,,,
40,-,Trois Cafés Gourmands,On t'emmène,-,13,11,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,25,,,,
42,up,Soprano,À nos héros du quotidien,90,2,41,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,20,8,10,2019-10-06,10,2019-10-06
44,-,YG Rob & 7 FN,Way Up,-,44,1,,,,
45,-,Lim,Fout la merde (feat. Samira),-,45,1,,,,
46,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,29,4,,,,
47,-,Jan Delay & Disko No.1,Diskoteque: Deine Mutter (feat. Kool Savas),-,47,1,,,,
48,-,Djibellah,Memories,-,48,1,,,,
49,-,Norsacce Berlusconi,Gospel Brolik (feat. Ashe 22),-,49,1,,,,
50,-,Warnöx,Frère,-,50,1,,,,
51,-,Marez,Asphalt,-,51,1,,,,
52,-,Naza,J'ai pas sommeil,-,52,1,,,,
53,-,Shiva,Take 2,-,53,1,,,,
54,-,Chali 2na,Comin' Thru (2020 Version),-,54,1,,,,
55,-,BLIND.SEE,Winning (feat. Coreylte),-,55,1,,,,
56,down,Maître Gims & Sting,Reste,41,1,51,,,,
57,-,Shiva,Take 1,-,57,1,,,,
58,-,NATE,Müed (feat. Sophie Grimes),-,58,1,,,,
59,-,Lady Sanity & Cuzn Fred,My Ones,-,59,1,,,,
60,-,Soprano,Millionnaire,-,60,1,,,,
61,-,Eminem,Marsh,-,61,1,,,,
62,-,"SOMA, Shumba Maasai & Hermes",Kick Back,-,62,1,,,,
63,-,FEDUK,Бэнгер,-,63,1,,,,
64,-,Natan & Ганвест,Ананасовый сироп,-,64,1,,,,
65,-,Run-DMC,It's Tricky,-,65,1,,,,
66,-,Temple of Speed,Track 08,-,66,1,,,,
67,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,67,1,,,,
68,-,Katalyst & TOR,Race Against Time (TOR Remix),-,68,1,,,,
69,-,SRNO,"Headlock (feat. Yung Nnelg, Cho & Jayh)",-,69,1,,,,
70,-,Asche & Kollegah,Wir sind die Täter,-,70,1,,,,
71,-,SHO DA SCOTTIE,Square Disco,-,71,1,,,,
72,-,Meek Mill,Pain Away (feat. Lil Durk),-,72,1,99,2020-11-29,99,2020-11-29
73,-,Lo & Leduc,Mary ven con migo,-,73,1,,,,
74,-,The Grey Area,Denge Pose,-,74,1,,,,
75,-,Hilltop Hoods,The Nosebleed Section,-,9,3,,,,
76,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,76,1,,,,
77,-,Tierra Whack,Peppers and Onions,-,77,1,,,,
78,-,Shade,La hit dell'estate,-,61,4,,,,
79,-,Erzin,Mendoza (feat. Chakuza),-,79,1,,,,
80,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,3,26,,,,
81,-,Megan Thee Stallion,TRACK 7,-,81,1,,,,
82,down,Ernia,Superclassico,31,5,10,,,,
83,-,"Vega, Casper & Montez",Am Boden bleiben,-,83,1,,,,
84,-,Common,Courageous (feat. PJ),-,84,1,,,,
85,-,Kalash Criminel,Finish Him,-,85,1,,,,
86,-,Kalash Criminel,Incompris,-,86,1,,,,
87,down,Alligatoah & Sido,Monet,42,11,5,,,,
88,-,Kalash Criminel,Droga (feat. 26 Keuss),-,88,1,,,,
89,-,Play69 & Samra,Gestern nix heute Star,-,89,1,,,,
90,down,K'naan,Wavin' Flag,29,15,16,,,,
91,-,Kalash Criminel,Tarifs,-,91,1,,,,
92,-,Loredana & Delara,Checka,-,14,6,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,13,5,,,,
94,-,Kalash Criminel,Doute,-,94,1,,,,
95,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,3,,,,
96,-,Sfera Ebbasta,Gelosi,-,96,1,,,,
97,-,Kalash Criminel,Insta Twitter,-,97,1,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,4,,,,
99,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,99,1,,,,
100,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,26,2,,,,
