Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,10,1,58,87,2019-11-10,75,2019-11-17
2,up,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
3,down,Lo & Leduc,Tribut,1,1,17,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,11,32,2020-12-13,12,2021-02-28
5,-,R Vice,Peaky Blinder,-,5,1,,,,
6,up,24kGoldn,Mood (feat. iann dior),29,1,29,33,2020-08-23,1,2020-10-11
7,up,Madame,VOCE,8,5,2,,,,
8,down,Lo & Leduc,079,5,1,71,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,63,,,,
10,up,Capital Bra,Aventador (feat. Jamule),14,10,2,,,,
11,-,Samra & Ano,Augen überall,-,11,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),41,1,63,36,2020-02-16,36,2020-02-16
13,-,Fred De Palma,Ti raggiungerò,-,4,1,,,,
14,up,Flo Rida,Whistle,24,2,60,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),25,2,48,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,63,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,51,,,,
18,-,Travis Scott & HVME,Goosebumps (Remix),-,6,5,82,2021-02-14,44,2021-04-11
19,down,Drake,What’s Next,4,4,2,68,2021-03-07,4,2021-03-14
20,down,Booba,Mona Lisa (feat. JSX),18,18,2,,,,
21,-,Kanye West,Good Morning,-,18,24,,,,
22,-,SmackWTG,Hypnotisiert,-,22,1,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,4,39,,,,
24,-,Fugees,Killing Me Softly With His Song,-,19,10,,,,
25,up,Sido,Bilder im Kopf,28,9,35,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,55,,,,
27,down,CJ,Whoopty,7,3,18,51,2020-11-22,8,2021-01-24
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,2,37,,,,
29,up,K'naan,Wavin' Flag,31,15,29,,,,
30,-,Chlyklass,24/7,-,30,1,,,,
31,-,Flo Rida,My House,-,31,7,,,,
32,down,FASMA & GG,Parlami,11,11,2,,,,
33,down,Bausa,Titel 03,9,9,4,,,,
34,up,Cardi B,Up,70,12,6,4,2021-02-14,4,2021-02-14
35,-,R Vice,Karussell,-,35,1,,,,
36,-,XXXTENTACION,Look At Me!,-,32,3,,,,
37,-,Fler,HOROSKOP,-,37,1,,,,
38,down,Lo & Leduc,Jung verdammt,32,8,42,,,,
39,-,Haftbefehl,Offen / Geschlossen,-,39,1,,,,
40,up,Baffo,Intro (feat. Federico Tancredi),54,40,2,,,,
41,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,77,22,7,,,,
42,-,Kaaris,Château noir,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,29,,,,
44,up,Booba,Ultra,57,44,2,,,,
45,-,Jiggo267,Blockkidz,-,45,1,,,,
46,-,Pronto,Ride,-,46,1,,,,
47,down,Kontra K,Diese eine Melodie,15,15,2,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,35,,,,
49,-,EAZ,Limit,-,49,1,,,,
50,-,Patrick Miller,Walk Alone,-,50,1,,,,
51,-,A2M,I Got Bitches,-,51,2,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,23,10,,,,
53,-,Locksmith,Fantasy World (feat. Atmosphere & Rebecca Nobel),-,53,1,,,,
54,-,Trap King & Djalil Palermo,Bizzare,-,54,1,,,,
55,-,Travis Scott,goosebumps,-,10,22,89,2020-04-26,18,2020-05-03
56,-,Nepthune,Los Angeles,-,56,1,,,,
57,up,Sim's,Des litres,69,57,2,,,,
58,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,58,1,,,,
59,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,59,1,,,,
60,-,Brian Marc,Take4,-,60,1,,,,
61,-,2Pac,All Eyez On Me (feat. Syke),-,39,5,,,,
62,-,Casper the Ghost,Again,-,62,1,,,,
63,-,Travis Scott & HVME,Goosebumps (Remix),-,63,1,,,,
64,down,Sido,Astronaut (feat. Andreas Bourani),44,13,32,,,,
65,-,Admalish,Bomba (feat. Emilush & JahMxli),-,65,1,,,,
66,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,66,1,73,2021-01-10,32,2021-02-28
67,-,DL Incognito,Universal Love (feat. D-Shade),-,67,1,,,,
68,down,Teesy,Keine Rosen,22,19,3,,,,
69,-,1PLIKÉ140,Dans mon tiekson,-,69,1,,,,
70,-,Andre,Beverly Hills,-,70,1,,,,
71,-,Marwa Loud,Bad boy,-,28,6,,,,
72,-,Chakuza,Lass mich atmen,-,72,1,,,,
73,-,Kaza,Titre 6,-,73,1,,,,
74,-,Ombre2Choc Girls,Phases (Remix) [feat. Tory Lanez],-,74,1,,,,
75,-,Cone Gorilla,Lauf mit mir,-,75,1,,,,
76,-,Juice WRLD,Robbery,-,39,4,33,2019-12-15,33,2019-12-15
77,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,5,4,,,,
78,down,Trois Cafés Gourmands,On t'emmène,66,13,18,,,,
79,down,Booba,Grain de sable (feat. ELIA),51,51,2,,,,
80,-,Freezy & Josha Hewitt,Stewardess,-,5,1,,,,
81,-,Apache 207,Fame,-,5,20,65,2020-05-17,65,2020-05-17
82,-,Rilès,Pesetas,-,82,1,,,,
83,-,Marcus Aurelius,"Graubünda Monster (feat. Liricas Analas, Breitbild, Sir Ali Bengali, Cicco Mill, Spooman, Milchmaa, Flyn, Lou Geniuz, SBS, Cigi, DaMos & T-Rex) [Remix]",-,83,1,,,,
84,-,LIV,Lava,-,84,1,,,,
85,-,Clever,Use Again,-,85,1,,,,
86,-,Marteria,Niemand bringt Marten um,-,25,1,,,,
87,-,NF,LOST (feat. Hopsin),-,87,1,,,,
88,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,88,1,20,2021-03-14,20,2021-03-14
89,-,2TH,Pardonner,-,89,1,,,,
90,-,P.A. Sports,TRACK 17,-,90,1,,,,
91,-,Tim,Yeux dans les cieux,-,91,1,,,,
92,down,Drake,Wants and Needs (feat. Lil Baby),71,71,2,90,2021-03-07,3,2021-03-14
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,10,24,,,,
94,-,Elow'n,Combine,-,94,1,,,,
95,-,Rohff,#Douxbail,-,95,1,,,,
96,-,Ricky Rich & ARAM Mafia,Habibi,-,52,4,,,,
97,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,97,1,,,,
98,-,Keny Arkana,Violence masquée,-,98,1,,,,
99,down,エミネム,The Monster (feat. Rihanna),82,13,20,,,,
100,-,Stephane Legar,J'avance,-,100,1,,,,
