Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,2,,,,
2,up,Lo & Leduc,079,6,1,223,,,,
3,up,Flo Rida,Whistle,4,2,196,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,215,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),20,2,180,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,191,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,165,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,144,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,108,,,,
10,up,Sexion d'Assaut,Désolé,13,8,96,,,,
11,up,Wiz Khalifa,Black and Yellow,22,7,81,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),89,11,80,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,10,83,,,,
14,up,Cro,Bye Bye,27,5,58,,,,
15,up,Namika,Lieblingsmensch,96,12,71,,,,
16,up,Pitbull,Hotel Room Service,97,15,54,,,,
17,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,49,,,,
18,down,Geolier,"I P’ ME, TU P’ TE",11,1,5,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,103,,,,
20,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,39,,,,
21,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,33,,,,
22,down,Mr.Rain,DUE ALTALENE,2,2,5,,,,
23,-,Plan B,She Said,-,19,29,,,,
24,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,10,,,,
25,-,Manillio,MERCY,-,25,1,,,,
26,down,House of Pain,Jump Around,16,5,57,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,20,26,,,,
28,-,2Pac & K-Ci & JoJo,How Do U Want It,-,28,1,,,,
29,-,GLK,FLY,-,29,1,,,,
30,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,14,7,,,,
31,-,Mabuyu,whole bop,-,31,1,,,,
32,down,Rose Villain,CLICK BOOM!,3,1,5,,,,
33,-,Guap&$ugga,Khatar,-,33,1,,,,
34,-,Mr.Rain,Carillon,-,34,1,,,,
35,-,Erika Isac,Macarena,-,35,1,,,,
36,-,WarEnd & SCH,PLAGE ENNEIGEE,-,36,1,,,,
37,-,Trafiquinte & Ziak,Brownie,-,37,1,,,,
38,-,AQUA:TOFANA & ARTBABE,NÜMM,-,38,1,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,10,,,,
40,-,Touzo,Woodstock,-,40,1,,,,
41,up,J.Ure,Wieso (feat. Ramon),57,41,2,,,,
42,-,AQUA:TOFANA,NACHT,-,42,1,,,,
43,-,Tony K,No Offense,-,43,1,,,,
44,-,JZAC,Do a Lot,-,44,1,,,,
45,-,Zamdane,Monstres,-,45,1,,,,
46,-,Trafiquinte,4matik (feat. Malty2bz),-,46,1,,,,
47,-,Chekzeer,J'voulais,-,47,1,,,,
48,-,Fabri Fibra,Tony Hawk,-,48,1,,,,
49,-,prod. mosquito,MAX VERSTAPPEN (JERSEY CLUB REMIX),-,49,1,,,,
50,-,Touzo,CDS,-,50,1,,,,
51,-,Chekzeer,dans la cite 4,-,51,1,,,,
52,-,Ominous the Monster,Eliza's Son,-,52,1,,,,
53,-,Rose Villain,HATTORI HANZO (feat. Madame),-,53,1,,,,
54,-,Trafiquinte,Dounia,-,54,1,,,,
55,-,Trafiquinte,FLOCON,-,55,1,,,,
56,-,Touzo,Cévennes,-,56,1,,,,
57,-,Simon Clone,Nuovo medioevo (feat. Dexter B),-,57,1,,,,
58,-,A.D.O.R.,Intro,-,58,1,,,,
59,-,ZORROᵃʳᵗ,Ya Rab Laali,-,59,1,,,,
60,-,Trafiquinte,LIKE,-,60,1,,,,
61,-,Relja Torinno & Seksi,Opasna,-,61,1,,,,
62,-,Trafiquinte & Cheu-B,Fédéraux,-,62,1,,,,
63,-,Swindle,WHAT MORE (feat. Greentea Peng),-,63,1,,,,
64,-,Sadgirl,That Good (feat. Central Coast Clique),-,64,1,,,,
65,-,"Murubutu, Carlo Corallo & James Logan",L'avventura di due sposi (feat. Elisa Aramonte),-,65,1,,,,
66,-,Dexter B,La flotta pt. 2,-,66,1,,,,
67,-,Naza,J'ai mal,-,67,1,,,,
68,-,Fard,DER JUNGE OHNE HERZ (OPENER),-,68,1,,,,
69,-,Terence Penny,James Brown Good (feat. Kibra),-,69,1,,,,
70,-,SGB & Rap United,SGB - Rap United #24,-,70,1,,,,
71,-,Kontra K,Immer weiter,-,71,1,,,,
72,-,Emarcinati,Senza tregua,-,72,1,,,,
73,-,$iempre,Risiko,-,73,1,,,,
74,-,Juiceboxxx,Thunder Jam #5,-,74,1,,,,
75,-,Snox,B.a.B,-,75,1,,,,
76,-,Damous,HIGH FIVE,-,76,1,,,,
77,-,Finna & AINIE,Stürmen Herzen,-,77,1,,,,
78,-,D'ARD,WAHU,-,78,1,,,,
79,-,$iempre & Made,Step Ups,-,79,1,,,,
80,-,ak11 & Rap United,ak11 - Rap United #23,-,80,1,,,,
81,-,AJAY,In Town,-,81,1,,,,
82,-,Jacline Jones,La Fama (feat. Voleur pnz),-,82,1,,,,
83,-,Midas,YGxOG (feat. Motis),-,83,1,,,,
84,-,san mattia & Jaru,Champions League,-,84,1,,,,
85,-,D'ARD & Noway,Lemonade,-,85,1,,,,
86,-,Ana Tijoux,Suave,-,86,1,,,,
87,-,KENO & HDK,Fuck the Police,-,87,1,,,,
88,-,Bacao Rhythm & Steel Band,Nuthin’ But a G Thang,-,88,1,,,,
89,-,"Midas, Motis & 35otb",Verdient (feat. Edb),-,89,1,,,,
90,-,Snox,W.I.L (feat. Noway),-,90,1,,,,
91,-,Mrs. Nina Chartier,M.N.C. (X-Plosive Remix),-,91,1,,,,
92,-,Sayian Jimmy & Nysix Music,Bad Boy,-,92,1,,,,
93,-,Young Jano,Lüg mir ins Gesicht,-,93,1,,,,
94,-,Noway,OTT45 (feat. Snox),-,94,1,,,,
95,-,"Iamcloud, Banks & Bcalm",Sunsets,-,95,1,,,,
96,-,D'ARD,Business,-,96,1,,,,
97,-,"Wayne Santana, Tony Effe & Rosa Chemical",Marmellata (feat. Radical),-,97,1,,,,
