Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,3,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,8,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,76,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,2,11,,,,
5,up,Lo & Leduc,079,9,1,155,,,,
6,up,Flo Rida,Whistle,6,2,137,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,147,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),57,1,133,36,2020-02-16,36,2020-02-16
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,98,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,124,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,2,121,,,,
12,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),65,1,16,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,145,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,123,,,,
15,up,Nina Chuba,Wildberry Lillet,38,1,13,,,,
16,up,K'naan,Wavin' Flag,21,15,80,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,98,,,,
18,-,Eminem,Not Afraid,-,3,62,,,,
19,down,Sido,Liebst du mich,7,1,2,,,,
20,down,Sido,Bilder im Kopf,14,9,95,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,45,,,,
22,down,Soolking,Suavemente,5,1,29,,,,
23,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,18,47,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,9,46,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,10,73,,,,
26,down,Sexion d'Assaut,Désolé,22,8,36,,,,
27,up,Sido,Astronaut (Instrumental),89,16,60,,,,
28,up,Wiz Khalifa,Black and Yellow,92,7,33,,,,
29,up,Flo Rida,Low (feat. T-Pain),98,9,45,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),96,11,28,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,13,56,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,13,49,,,,
33,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,28,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),29,1,87,,,,
35,-,Yanns,Clic clic pan pan,-,2,28,,,,
36,-,Stress,On n'a qu'une terre (Instrumental),-,29,24,,,,
37,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,37,1,,,,
38,-,Cro,Bye Bye,-,5,20,,,,
39,-,Mattafix,Big City Life,-,17,25,,,,
40,-,Namika,Lieblingsmensch,-,12,28,,,,
41,-,Blacko,Les étoiles,-,41,1,,,,
42,-,"DJ Megan Ryte, Rich The Kid & Casanova",Fly (feat. Kranium),-,42,1,,,,
43,-,House of Pain,Jump Around,-,5,47,,,,
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,3,102,,,,
45,-,Kollegah,Intro,-,45,1,,,,
46,-,LCone,Saurus,-,29,10,,,,
47,-,Firat & JAMOO,I Wanna Love You,-,47,1,,,,
48,-,Booba,Iste,-,48,1,,,,
49,-,Vinnie Paz,Loro Piana Robes (feat. Thirstin Howl the 3rd),-,49,1,,,,
50,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,50,1,,,,
51,-,Memet33,Easy,-,51,1,,,,
52,-,Pablo,Insuffisant (feat. Friiispirit),-,52,1,,,,
53,down,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),23,5,4,,,,
54,-,Fivio Foreign,1 On 3 (feat. Rvssian),-,54,1,,,,
55,-,Milano,Zu lange weg,-,55,1,,,,
56,-,Ulukmanapo,АЗИАТСКАЯ ЭСТЕТИКА,-,56,1,,,,
57,-,Pitbull,Hotel Room Service,-,15,17,,,,
58,-,Waïv,Mélomane IV,-,58,1,,,,
59,-,Juju,Nie wieder sehen,-,59,1,,,,
60,-,Bigflo & Oli,Dommage,-,19,26,,,,
61,-,Ulukmanapo,Ok Ok,-,61,1,,,,
62,-,AKIRA & Jaron Ivy,Monbijou (feat. Ayosha),-,62,1,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,26,,,,
64,-,NyoMii,Man Down,-,64,1,,,,
65,-,Hydroponikz & SoulChef,The Plan,-,65,1,,,,
66,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [Toy Selectah Remix],-,66,1,,,,
67,-,IamDayLight,Stay Strong,-,67,1,,,,
68,-,Central Cee,Doja,-,3,12,,,,
69,-,Oyoshe & Rome Streetz,Musica Sacra,-,69,1,,,,
70,-,Ulukmanapo,Denzel W.,-,70,1,,,,
71,-,Th3rdstream & Jourdin Pauline,Stuck In The Moment,-,71,1,,,,
72,-,Cro,Whatever,-,19,16,,,,
73,-,Th3rdstream & Alonda Rich,Night To Regret,-,73,1,,,,
74,-,Tashan,J'adore,-,74,1,,,,
75,-,Ulukmanapo,I'm a Real,-,75,1,,,,
76,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,15,,,,
77,-,Oyoshe,'O primm' ricordo (feat. Shaone & 'O Pecone),-,77,1,,,,
78,-,Shane,Tell Me Why,-,78,1,,,,
79,-,Orelsan,La Quête,-,4,24,,,,
80,-,Ulukmanapo,Не сегодня / Семьдесят пятый,-,80,1,,,,
81,-,Julien Bam,Der Maskenboss (feat. GReeeN),-,81,1,,,,
82,-,Stefanotto,God Bless the Real (feat. Tee-Wyla),-,82,1,,,,
83,-,La Fève,VOITURE SPORTIVE,-,83,1,,,,
84,-,Drake & 21 Savage,Rich Flex,-,52,2,,,,
85,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,3,,,,
86,-,HXVRLXST,Lacoste (Remix),-,86,1,,,,
87,-,Seth Sad,J'ai mal,-,87,1,,,,
88,-,"Darko Lazic, Voyage & Rasta",Pismo,-,88,1,,,,
89,-,FELLY & Drunken Masters,Dich mag keiner (feat. Carsten Chemnitz),-,89,1,,,,
90,-,Phathom,"Bring It On (feat. R-Swift, Phil the Voice & Many Faces)",-,90,1,,,,
91,-,Vinnie Paz,Gunpowder Plot (feat. Ot the Real),-,91,1,,,,
92,-,TNV,Crooked Crown (feat. Stefanotto),-,92,1,,,,
93,-,Popov,Cik Pogodi,-,93,1,,,,
94,-,Arpino Sachi,Insomnia,-,94,1,,,,
95,-,Vanilla,Who Gets Your Love,-,95,1,,,,
96,-,Ernia,BELLA FREGATURA,-,79,1,,,,
97,-,Royalty Free Music Background,For Lo-Fi Hip Hop,-,97,1,,,,
98,-,ニッキー・ミナージュ,Starships,-,17,35,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,21,,,,
100,-,MoTrip,So wie du bist (Instrumental),-,32,16,,,,
