Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Lo & Leduc,079,4,1,16,,,,
3,up,Apache 207,Roller,12,1,16,87,2019-11-10,75,2019-11-17
4,down,Roddy Ricch,The Box,3,3,8,91,2019-12-08,2,2020-02-16
5,down,Eminem,Lose Yourself (Soundtrack Version),2,1,15,36,2020-02-16,36,2020-02-16
6,down,Maître Gims & Sting,Reste,5,1,16,,,,
7,up,Arizona Zervas,ROXANNE,11,5,14,14,2019-11-24,4,2019-12-22
8,up,Tyga,Ayy Macarena,10,2,15,88,2019-12-01,64,2020-01-12
9,up,Joker Bra & VIZE,Baby,9,2,4,98,2020-02-09,98,2020-02-09
10,up,Mozzik,Auf Wiedersehen,21,10,2,,,,
11,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,11,1,,,,
12,down,"Capital Bra, Samra & LEA",110,7,1,16,,,,
13,up,Soprano,Le coach (feat. Vincenzo),36,6,16,,,,
14,-,Samra,Schüsse im Regen,-,13,1,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,6,14,64,2019-12-01,52,2020-01-12
16,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,3,13,93,2019-12-08,81,2019-12-22
17,down,Eminem,Godzilla (feat. Juice WRLD),6,2,6,84,2020-01-19,12,2020-01-26
18,down,Soolking,Meleğim (feat. Dadju),16,11,3,,,,
19,up,Eminem,Without Me,32,11,10,,,,
20,up,Sido,Tausend Tattoos,64,4,14,,,,
21,down,Future,Life Is Good (feat. Drake),13,5,7,86,2020-01-12,6,2020-01-19
22,up,Soprano,À nos héros du quotidien,22,2,16,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,14,,,,
24,up,Ghali,Boogieman (feat. Salmo),97,19,4,,,,
25,-,Ghali,Good Times,-,3,1,,,,
26,up,Heuss L'enfoiré,Donnez (feat. JUL),31,11,10,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,54,6,16,35,2019-10-06,2,2019-10-13
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,2,,,,
29,down,Samra,Weiss,14,14,3,,,,
30,-,Sido & Johannes Oerding,Pyramiden,-,6,11,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,14,,,,
32,-,Flo Rida,Whistle,-,2,14,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
34,-,Eminem,Darkness,-,11,4,42,2020-01-19,35,2020-01-26
35,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,8,,,,
36,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,4,,,,
37,down,Maître Gims & Maluma,Hola Señorita,17,4,16,,,,
38,-,Freezy,Mir sind,-,38,1,,,,
39,-,Naps,6.3 (feat. Ninho),-,26,1,,,,
40,-,Ufo361,Rich Rich,-,40,1,,,,
41,down,Eminem,The Real Slim Shady,33,2,6,,,,
42,up,Soprano,Roule,70,8,13,,,,
43,up,Samra & Capital Bra,Wieder Lila,47,29,11,,,,
44,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,44,1,,,,
45,up,K.Maro,Femme Like U,71,13,7,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,9,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,2,7,,,,
48,-,Sido,Bilder im Kopf,-,9,2,,,,
49,-,Pop Smoke,Dior,-,31,1,100,2020-02-23,46,2020-07-12
50,-,House of Pain,Jump Around,-,5,6,,,,
51,-,Liont,Lifesaver,-,51,1,,,,
52,-,Lo & Leduc,Für Ingwer und Ewig,-,30,2,,,,
53,-,Post Malone,Better Now,-,29,5,,,,
54,down,Joker Bra,AMEX BLACK,15,15,2,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,7,9,,,,
56,down,Meek Mill,Believe (feat. Justin Timberlake),20,19,3,68,2020-02-09,45,2020-02-16
57,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],56,14,10,,,,
58,-,Ahmad Amin & The Cratez,Lionel,-,58,1,,,,
59,-,Eminem,Venom (Music From The Motion Picture),-,17,1,,,,
60,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,7,,,,
61,-,Maes,Blanche (feat. Booba),-,27,3,,,,
62,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),23,9,6,83,2020-01-26,83,2020-01-26
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,3,,,,
64,down,Lo & Leduc,Jung verdammt,37,8,10,,,,
65,-,Pop Smoke,Welcome to the Party,-,65,1,,,,
66,down,Samra & Elif,Zu Ende,39,4,5,,,,
67,up,Gambi,Popopop,85,10,13,95,2019-10-13,95,2019-10-13
68,-,Stress,Legend (feat. Nemo),-,68,1,,,,
69,down,50 Cent,In Da Club,52,5,3,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),65,1,10,,,,
71,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,5,5,54,2020-01-19,52,2020-01-26
72,-,Lo & Leduc,Cartier Malmaison,-,29,8,,,,
73,-,JAY-Z,The City Is Mine (feat. Blackstreet),-,73,1,,,,
74,up,Fler,Grind,80,74,2,,,,
75,-,Fugees,Killing Me Softly With His Song,-,19,2,,,,
76,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,2,5,33,2020-01-19,26,2020-01-26
77,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,77,1,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,18,1,,,,
79,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend) [Rudimental Remix],-,79,1,,,,
80,-,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),-,80,1,,,,
81,-,F430,B*tch,-,81,1,,,,
82,-,"Osoreal, T-1000 & Po-Boy",How You Do That There,-,82,1,,,,
83,down,Fred De Palma,Una volta ancora (feat. Ana Mena),41,5,16,,,,
84,-,Stanna,H.E.R.,-,84,1,,,,
85,-,Soprano,Fragile,-,19,3,,,,
86,-,Fler,"Willkommen in Berlin (feat. Sido, B-Tight, G-Hot, Tony D, Harris, Shizoe, MC Bogy, Frauenarzt & Megaloh)",-,86,1,,,,
87,down,FASMA,Per sentirmi vivo,19,17,3,,,,
88,-,Płomień 81,Odwaga,-,88,1,,,,
89,-,Sido,Astronaut (feat. Andreas Bourani),-,13,12,,,,
90,-,Lomepal,Trop beau,-,12,5,,,,
91,-,Quad City DJ's,Space Jam,-,91,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,4,26,2019-10-06,26,2019-10-06
93,-,Soolking,Maryline (feat. SCH),-,93,1,,,,
94,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),26,26,2,85,2020-02-23,85,2020-02-23
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,5,,,,
96,-,Rosa & Boula-Z,TPN,-,48,1,,,,
97,-,Karate Andi,Spitzenprodukt,-,97,1,,,,
98,down,Luciano,Mios mit Bars,24,24,2,,,,
99,-,K'naan,Wavin' Flag,-,15,6,,,,
100,-,Young Thug,Relationship (feat. Future),-,100,1,,,,
