Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,26,,,,
2,up,Coi Leray,Players,17,2,17,,,,
3,-,Nina Chuba,Wildberry Lillet,-,1,28,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,21,,,,
5,up,Eminem,Mockingbird,7,2,12,,,,
6,down,EAZ,Juicy,3,3,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,170,,,,
8,up,Flo Rida,Whistle,9,2,155,,,,
9,down,Mr.Rain,SUPEREROI,2,1,12,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,144,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,146,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,96,,,,
13,up,Lo & Leduc,079,16,1,178,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,120,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,99,,,,
16,-,MARDO,Money & Respect,-,16,1,,,,
17,-,Apache 207,Neunzig,-,4,1,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,6,63,,,,
19,-,Kollegah,LORBEERKRANZ,-,18,1,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,1,152,36,2020-02-16,36,2020-02-16
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,9,69,,,,
22,up,Sexion d'Assaut,Désolé,99,8,55,,,,
23,-,Cro,Traum,-,14,44,,,,
24,-,Wiz Khalifa,Black and Yellow,-,7,47,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,9,63,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,11,44,,,,
27,down,Bonez MC & Gzuz,Cinnamon Roll,22,22,2,,,,
28,-,Mimiks & LCone,Vom Kaff id Charts,-,8,2,,,,
29,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,43,,,,
30,-,Namika,Lieblingsmensch,-,12,37,,,,
31,-,Milano,Du & Ich,-,31,1,,,,
32,-,Dope Saint Jude,Higher Self (feat. Lana Crowster),-,32,1,,,,
33,-,kikunir,Danza Kuduro (Remix),-,33,1,,,,
34,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,28,5,,,,
35,-,Kenichiro Nishihara,Moon Child,-,35,1,,,,
36,-,BRKN,henny,-,36,1,,,,
37,-,Farid Bang & Bobby Vandamme,Session 1 HERE WE GO,-,37,1,,,,
38,-,OmenXiii & Palaye Royale,Push Me Away,-,38,1,,,,
39,-,Kenichiro Nishihara,Now I Know,-,39,1,,,,
40,down,Apache 207,Breaking your heart,14,9,3,,,,
41,-,BRKN,dreck,-,41,1,,,,
42,-,Aray,Braises Glaciales (feat. X-DRI),-,42,1,,,,
43,-,Kenichiro Nishihara,Beautiful Things,-,43,1,,,,
44,-,"Catchybeatz, SOALK & Ill-Noiz",Range O,-,44,1,,,,
45,-,Edgar Wasser,Wenn ich spring',-,45,1,,,,
46,-,Jul,Je vais t'oublier (feat. Marwa Loud),-,46,1,,,,
47,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,24,,,,
48,up,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),49,48,2,,,,
49,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,31,2,,,,
50,-,Cruch Calhoun & Dave East,Tapped In (feat. Dre Mac),-,50,1,,,,
51,-,Kat G.,Boss Ish,-,51,1,,,,
52,-,Samra & MERO,Karma,-,52,1,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,158,,,,
54,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,13,,,,
55,-,Lil Tecca,Treesha,-,55,1,,,,
56,-,Bobby Blaze,Mary Jane,-,56,1,,,,
57,-,Ski Aggu,Broker,-,57,2,,,,
58,-,Lil Tecca,Faster,-,58,1,,,,
59,-,Apache 207,Schimmel in der Villa,-,59,1,,,,
60,-,L'uzine,Réunion,-,60,1,,,,
61,-,Tovaritch,Dystopie,-,61,1,,,,
62,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,Nuthin',-,62,1,,,,
63,-,Yuri Wong,You Shall Not Pass,-,63,1,,,,
64,-,Medy & Timongothekeys,Possessivo,-,64,1,,,,
65,-,RIN,OFFLINE,-,65,1,,,,
66,-,Didi & Leduc,Mélanger,-,23,1,,,,
67,-,El Jincho & Päpä Manelo,Fuma Yerba,-,67,1,,,,
68,-,Jack Harlow,Common Ground,-,68,1,,,,
69,-,Preto Show,"Tá Baixar (feat. TEO no BEATS, Mids Brazuca, Dj Helio Baiano & Dj Black Spygo)",-,69,1,,,,
70,-,Big Noyd & Prodigy,Infamous Mobb (prod. Havoc),-,70,1,,,,
71,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,71,1,,,,
72,-,Smilez and Southstar,Tell Me,-,72,1,,,,
73,-,Yuri Wong,No Soup For You,-,73,1,,,,
74,-,FLY LO & Nuki,My View,-,74,1,,,,
75,-,Mili,Tmsnn,-,75,1,,,,
76,-,Gidra & Vekac,Na Kraju Dana,-,76,1,,,,
77,-,REDLION,TODESLISTE,-,77,1,,,,
78,-,DJ Muggs & Ill Bill,Chase Manhattan (feat. Raekwon),-,78,1,,,,
79,-,FLY LO & Mike G,Machete,-,79,1,,,,
80,-,The King of Nothing,Maria,-,80,1,,,,
81,-,THCF,Iskušenja,-,81,1,,,,
82,-,Ataypapi & Jamule,ON GOD,-,82,1,,,,
83,-,Trile,La La La,-,83,1,,,,
84,-,Miami Yacine,Nador,-,84,1,,,,
85,-,LJK,GTA (feat. Voleur pnz),-,85,1,,,,
86,-,"Osy Ris, Mal Élevé & TriXstar",Jin Jiyan Azadi,-,86,1,,,,
87,-,Dr. Dre,Lyrical G******g,-,87,1,,,,
88,-,Recognize Ali & Stu Bangas,Put You To Sleep,-,88,1,,,,
89,-,Lp2.0,56s #3,-,89,1,,,,
90,-,TBAGZPROUT,Bande organisée (a chaque feat le style change),-,90,1,,,,
91,-,Mac Miller,Loud,-,91,1,,,,
92,-,J9ueve,Flou,-,92,1,,,,
93,-,Rest & DJ Wich,Dynamit,-,93,1,,,,
94,-,Kat G.,Where They At,-,94,1,,,,
95,-,ESKEY,Battlefield 2042,-,95,1,,,,
96,-,Pitbull,Hotel Room Service,-,15,26,,,,
97,-,NOEL & Salito,Bei Nacht,-,97,1,,,,
98,-,Rest & DJ Wich,Hladina,-,98,1,,,,
99,-,Nemo,Du,-,2,31,,,,
100,-,Dribble2much,Crazy In The Park,-,100,1,,,,
