Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,13,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,24,79,2020-04-19,1,2020-07-05
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,7,69,2020-08-30,41,2020-09-20
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,5,8,80,2020-08-09,1,2020-08-16
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,4,4,61,2020-08-23,8,2020-10-04
7,up,Powfu,Death Bed (feat. beabadoobee),23,1,30,100,2020-03-01,7,2020-04-26
8,down,Kool Savas,Titel 10,5,5,2,,,,
9,up,Capital Bra,Einsam an der Spitze,14,9,2,,,,
10,up,Naza,Joli bébé (feat. Niska),27,6,3,,,,
11,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,11,1,,,,
12,down,Lo & Leduc,079,11,1,47,,,,
13,up,Maître Gims & Maluma,Hola Señorita,36,4,39,,,,
14,-,Loredana & Delara,Checka,-,14,1,,,,
15,down,DJ Khaled,GREECE (feat. Drake),12,6,10,24,2020-07-26,24,2020-07-26
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,30,,,,
17,down,Capital Bra & Cro,Frühstück in Paris,9,4,6,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,10,8,74,2020-07-05,5,2020-07-12
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,18,5,54,2020-07-12,6,2020-08-09
20,down,Kool Savas & Alies,AMG,13,6,8,,,,
21,down,Maître Gims,"Malheur, malheur",7,3,21,,,,
22,up,Sido,Astronaut (feat. Andreas Bourani),95,13,23,,,,
23,up,Capital Bra & Sido,Keine Helden,79,23,2,,,,
24,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,15,1,87,2020-09-27,12,2020-10-04
25,-,CÉLINE,Tränen aus Kajal,-,7,3,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,39,,,,
27,down,Fred De Palma,Paloma (feat. Anitta),25,3,13,,,,
28,-,Flohio,Unveiled,-,28,1,,,,
29,-,Blue Wednesday,Birthday Girl,-,19,4,,,,
30,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,6,7,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,31,1,,,,
32,up,Capital Bra & SDP,Virus,64,32,2,,,,
33,up,Capital Bra,Makarov Komplex II,58,33,2,,,,
34,-,Sav,Ig griffe ah,-,34,1,,,,
35,-,Jamal,Fades Em All,-,35,1,,,,
36,-,Sido,Tausend Tattoos,-,4,30,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,1,,,,
38,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,38,2,,,,
39,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,39,4,,,,
40,-,JAY-Z,99 Problems,-,40,2,,,,
41,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,39,1,,,,
42,-,Azet & ALBI,Fast Life 2,-,42,1,,,,
43,-,Trois Cafés Gourmands,On t'emmène,-,13,5,,,,
44,up,Maître Gims & Sting,Reste,86,1,44,,,,
45,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,45,1,,,,
46,-,Raportagen,Fake,-,46,1,,,,
47,-,OutKast,Ms. Jackson,-,8,5,,,,
48,-,Bozza,Elbe,-,33,1,,,,
49,up,Damso,MEVTR,62,49,2,,,,
50,-,Lo & Leduc,Jung verdammt,-,8,22,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,12,,,,
52,-,YG,Who Do You Love? (feat. Drake),-,52,1,,,,
53,-,Mattafix,Big City Life,-,17,4,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,3,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,1,43,36,2020-02-16,36,2020-02-16
56,down,DJ Khaled,POPSTAR (feat. Drake),8,6,8,94,2020-07-19,8,2020-09-20
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,10,,,,
58,-,Nurnoloco,Falso Gozo,-,58,1,,,,
59,-,Dazione,Blood Moon,-,59,1,,,,
60,-,Beastie Boys,Sabotage,-,30,1,,,,
61,-,50 Cent,Best Friend,-,61,1,,,,
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,10,7,78,2020-08-16,3,2020-08-23
63,down,6ix9ine,GOOBA,52,2,19,100,2020-05-10,2,2020-05-17
64,-,LieVin,Vibes,-,64,1,,,,
65,down,Tyga,Money Mouf (feat. Saweetie & YG),20,20,2,,,,
66,-,Youngjt,Trappin',-,66,1,,,,
67,up,Fugees,Killing Me Softly With His Song,94,19,8,,,,
68,-,"Delarue, Morad & El Greco",Que Pasó,-,68,1,,,,
69,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,39,,,,
70,-,"GlenGang 030, Obeez, Papke & Kilian437",Ost oder West,-,70,1,,,,
71,-,Apache 207,Roller,-,1,44,87,2019-11-10,75,2019-11-17
72,-,Y2K & bbno$,Lalala,-,11,22,11,2019-10-06,11,2019-10-06
73,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,19,6,17,2020-07-12,17,2020-07-12
74,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,7,,,,
75,-,Papke,Halt es Echt,-,75,1,,,,
76,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,23,5,,,,
77,down,Flo Rida,Whistle,32,2,36,,,,
78,-,Lil Jon,Get In Get Out,-,78,1,,,,
79,-,YG,Bicken Back Being Bool,-,79,1,,,,
80,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,65,2,,,,
81,-,YG,I Just Wanna Party (feat. ScHoolboy Q & Jay Rock),-,81,1,,,,
82,-,Lil Jon,"Killas (feat. Ice Cube, The Game, Elephant Man & Whole Wheat Bread)",-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,40,,,,
84,-,Bonez MC & Raf Camora,Daneben (Instrumental),-,84,1,,,,
85,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,3,22,,,,
86,-,Lil Jon,G Walk (feat. Soulja Boy Tell 'Em),-,86,1,,,,
87,-,YG,BPT,-,87,1,,,,
88,-,JOHNNY NABU,Nacht,-,88,1,,,,
89,-,J2LASTEU,Kush 5,-,89,1,,,,
90,-,El B,No Puedes Esconderte,-,90,1,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),22,2,24,,,,
92,-,YG,Meet the Flockers (feat. Tee Cee),-,92,1,,,,
93,-,HATIK,La meilleure (feat. Jok'air),-,20,4,,,,
94,-,Nxo Da FKN,PLM (Radio Edit),-,94,1,,,,
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],85,6,19,,,,
96,-,4Keus,Tu nous connais,-,96,1,,,,
97,-,A$AP Ferg,Mask (feat. ANTHA),-,97,1,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,2,28,,,,
99,-,Fonz.,Bad Habits,-,99,1,,,,
100,down,Damso,DEUX TOILES DE MER,41,41,2,,,,
