Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,5,,,,
2,up,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg & EAZ) [The Global Edition],4,2,2,,,,
3,up,Stress,Bye (feat. Nacim),3,1,13,,,,
4,up,Sickick,I Can Feel It,57,2,4,,,,
5,up,Lo & Leduc,079,14,1,108,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,99,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,79,,,,
8,up,Flo Rida,Whistle,9,2,96,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,100,,,,
10,-,Kool Savas & Alies,King,-,8,1,,,,
11,-,Sic4rio,Machet Platz (feat. Biqi),-,11,1,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),17,2,79,,,,
13,-,Burna Boy,B. D’OR (feat. Wizkid),-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,2,41,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,6,58,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,22,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,1,90,36,2020-02-16,36,2020-02-16
18,-,"Booba, Dala & JSX",PRT,-,18,1,,,,
19,-,Sosa63,Rap (feat. SMG063),-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,81,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,2,54,,,,
22,up,Masked Wolf,Astronaut In The Ocean,34,1,44,60,2021-02-07,6,2021-04-04
23,up,K'naan,Wavin' Flag,28,15,46,,,,
24,up,Sido,Bilder im Kopf,24,9,53,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),32,1,60,,,,
26,up,Eminem,Without Me,30,11,39,,,,
27,-,Orelsan,Jour meilleur,-,6,4,,,,
28,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,28,1,,,,
29,down,BLANCO,Finché Non Mi Seppelliscono,21,21,2,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,3,62,,,,
31,-,Little Simz,Point and Kill (feat. Obongjayar),-,23,3,,,,
32,-,Little Simz,Introvert,-,14,4,,,,
33,-,Soprano,Clown,-,15,14,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,10,38,,,,
35,-,Cro,Traum,-,14,12,,,,
36,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),15,3,6,,,,
37,up,Stereo Luchs,Nüm mir,54,4,5,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,13,27,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,13,23,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,19,,,,
41,-,Sido,Astronaut (Instrumental),-,16,31,,,,
42,-,2Pac,Changes (feat. Talent),-,8,20,,,,
43,-,Maître Gims,J'me tire,-,10,9,,,,
44,down,Orelsan,L'odeur de l'essence,39,2,5,,,,
45,-,Mocro5th,1312,-,45,1,,,,
46,down,Marracash,CRAZY LOVE,18,18,4,,,,
47,-,Bausa,Was Du Liebe nennst,-,33,7,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,8,4,,,,
49,-,NSG,Suzanna (feat. Patoranking),-,49,1,,,,
50,-,Gangstergang,Le Calin (REMİX),-,50,1,,,,
51,down,Apache 207,Roller,50,1,83,87,2019-11-10,75,2019-11-17
52,-,PA Sports,Nicht verstanden (Instrumental),-,52,1,,,,
53,down,Eldorado FM,ABCDEFM,2,2,2,,,,
54,-,Ares,Fokus (feat. Fintelligens),-,54,1,,,,
55,-,JAhf Reach,Wish (feat. LouKay),-,55,1,,,,
56,up,"Bushido, Saad & Animus",H.M.P.2,62,6,3,,,,
57,-,Big Zis & Marton di Katz,H.O.N.I.G.,-,57,1,,,,
58,-,Bushido,Schmetterling,-,58,1,,,,
59,-,Ares,Skala,-,59,1,,,,
60,-,Elastinen,Ollu Tääl,-,60,1,,,,
61,-,Megaloh,Oben,-,61,1,,,,
62,-,Migo & Buzz,Nie meh wider wäg,-,62,1,,,,
63,-,Freddie Joachim,Was It a Dream,-,63,1,,,,
64,-,CJ,Whoopty,-,3,26,51,2020-11-22,8,2021-01-24
65,-,Project Pat,Drank And That Strong,-,65,1,,,,
66,-,Migo & Buzz,Wi viu Zit?,-,16,2,,,,
67,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,40,2,,,,
68,-,Stereo Luchs,Supersimple,-,68,1,,,,
69,down,Jnr Choi,To the Moon,44,2,2,,,,
70,-,Strongui,La Machine,-,70,1,,,,
71,-,Soso Maness,Petrouchka (feat. PLK),-,6,15,,,,
72,-,Strongui,Ma vie,-,72,1,,,,
73,-,Moreart,Я буду ебать (feat. IHI),-,73,1,,,,
74,-,Pashanim,Shababs botten,-,36,2,,,,
75,-,Strongui & Malki,357,-,75,1,,,,
76,-,DJ Premier & 2 Chainz,Mortgage Free,-,76,1,,,,
77,-,Blitz Baggz,Checks,-,77,1,,,,
78,-,Doseur & Trap King,Trappin',-,78,1,,,,
79,-,Strongui,Un Soldat,-,79,1,,,,
80,-,STEIMAA,Dä Tüp Im Spiegelbild,-,80,1,,,,
81,-,Kalle Krass,Tretboot,-,81,1,,,,
82,-,ニッキー・ミナージュ,Starships,-,17,15,,,,
83,-,Bushido,Nie ein Rapper 3 (feat. Saad),-,83,1,,,,
84,-,SAINt JHN,The Best Part of Life,-,84,1,,,,
85,-,Bushido,Outro,-,85,1,,,,
86,down,Lo & Leduc,Jung verdammt,29,8,62,,,,
87,-,Arizona Zervas,SNOWMAN,-,87,1,,,,
88,-,Tierra Whack,Stand Up,-,88,1,,,,
89,-,Karlemen,De nos vivants,-,89,1,,,,
90,-,NLE Choppa,Drop shit,-,90,1,,,,
91,-,$uicideboy$,For the Last Time,-,91,1,,,,
92,-,RyCamo,Last Time (feat. Natey G),-,92,1,,,,
93,-,Smokepurpp & Murda Beatz,Do Not Disturb (feat. Lil Yachty & Offset),-,93,1,,,,
94,-,Mos Def,Can U C the Pride In the Panther?,-,94,1,,,,
95,-,Smokepurpp & Murda Beatz,Good Habits,-,95,1,,,,
96,-,Eminem,Not Afraid,-,3,32,,,,
97,-,Mmzy,Animal (feat. Seun Kuti),-,97,1,,,,
98,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,23,,,,
99,-,Jamin,Drama In My Shadow,-,65,1,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,23,,,,
