Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lazza,100 MESSAGGI,-,1,1,,,,
2,up,Mr.Rain,DUE ALTALENE,20,2,4,,,,
3,up,Rose Villain,CLICK BOOM!,24,1,4,,,,
4,down,Flo Rida,Whistle,3,2,195,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,214,,,,
6,up,Lo & Leduc,079,6,1,222,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,190,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,2,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,164,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,143,,,,
11,down,Geolier,"I P’ ME, TU P’ TE",1,1,4,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,107,,,,
13,down,Sexion d'Assaut,Désolé,11,8,95,,,,
14,-,Farid Bang,TECHNISCHES K.O.,-,14,1,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,164,,,,
16,-,House of Pain,Jump Around,-,5,56,,,,
17,up,Jack Harlow,Lovin On Me,32,1,17,,,,
18,-,Tua,Niederlande,-,18,1,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,100,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,2,179,,,,
21,-,Apache 207,Roller,-,1,110,87,2019-11-10,75,2019-11-17
22,down,Wiz Khalifa,Black and Yellow,12,7,80,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),15,10,82,,,,
24,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,87,,,,
25,-,Gazo,DIE,-,25,11,,,,
26,-,Lil Peep & XXXTENTACION,Falling Down,-,26,2,,,,
27,down,Cro,Bye Bye,16,5,57,,,,
28,-,H-Blockx,Risin' High,-,28,1,,,,
29,-,DDG,Storyteller,-,29,1,,,,
30,-,AZAL,THRON,-,30,1,,,,
31,-,Kanye West & Ty Dolla $ign,King,-,31,2,,,,
32,-,Connor Price & Killa,Amg,-,32,2,,,,
33,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,33,1,,,,
34,-,Nemzzz,MONEY AND VIBES,-,34,2,,,,
35,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,25,4,,,,
36,-,Saske & Light,SHIESTY MASK,-,36,1,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,107,,,,
38,-,Nemzzz,L's,-,38,1,,,,
39,-,Medina,Que Será,-,39,1,,,,
40,-,YAKARY,back2life,-,40,1,,,,
41,-,Apache 207,Loser,-,41,1,,,,
42,-,Celo & Abdi,Ché & A,-,42,1,,,,
43,-,Nemzzz,PTSD,-,43,1,,,,
44,-,Kanye West & Ty Dolla $ign,Vultures,-,44,1,,,,
45,-,Jazeek,Lüg mich an,-,45,1,,,,
46,-,Seven N Xtra,Ticket (feat. Tabea),-,46,1,,,,
47,-,DELA,Nah Homie,-,47,1,,,,
48,-,"Jala Brat, Buba Corelli & Rasta",Benga Po Snijegu,-,48,2,,,,
49,-,Blerti Halimi,Gta IV (Theme Song),-,49,1,,,,
50,-,Jazeek,Noch einmal,-,50,1,,,,
51,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,51,1,,,,
52,-,ScHoolboy Q,Back n Love (feat. Devin Malik),-,52,1,,,,
53,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,53,1,,,,
54,-,Moha k,Elle (pt.2),-,54,1,,,,
55,-,"Nelly, Jung Tru & King Jacob",Errtime,-,55,1,,,,
56,-,Kanye West & Ty Dolla $ign,Burn,-,39,2,,,,
57,-,J.Ure,Wieso (feat. Ramon),-,41,1,,,,
58,-,Fre_nky,ZIG ZAG,-,58,1,,,,
59,-,Moha K,Visiteur,-,59,1,,,,
60,-,YAKARY,Fake Luv,-,60,1,,,,
61,-,Noyz Narcos & Fritz Da Cat,Talent Show,-,61,1,,,,
62,-,Kanye West & Ty Dolla $ign,Do It,-,62,1,,,,
63,-,Zelooperz,Smearious,-,63,1,,,,
64,-,Connor Price & Haviah Mighty,Trendsetter,-,32,5,,,,
65,-,Lukessj & Modo Diablo,Uh,-,65,1,,,,
66,-,Kanaye,Tiré d'affaire (feat. N3MS & Geule Blansh),-,66,1,,,,
67,-,Kanye West & Ty Dolla $ign,Talking,-,67,1,,,,
68,-,"Ansu, Levin Liam & Cato",Für immer,-,68,1,,,,
69,-,badmómzjay,ALLES GLÄNZT,-,69,1,,,,
70,-,BTS,Boy With Luv (Japanese ver.),-,70,1,,,,
71,-,6 AM,Pull Up,-,71,1,,,,
72,-,Kanye West & Ty Dolla $ign,Paid,-,72,1,,,,
73,-,Ahti,Väärään aikaan (feat. HUGO),-,73,1,,,,
74,-,Kodak Black,Shampoo,-,74,1,,,,
75,-,Jindo109,Schiebung,-,75,1,,,,
76,-,6 AM,Mi Gyal,-,76,1,,,,
77,-,Snoop Dogg,"Gz Up, Hoes Down",-,77,1,,,,
78,-,Morad,Algo Muy Raro,-,78,1,,,,
79,-,RAF Camora & Ahmad Amin,Lento,-,35,2,,,,
80,-,Souly & Gianni Suave,Ok Ok,-,80,1,,,,
81,-,"Santana OZP, Chuzie & Wiśnia SSP",Faith,-,81,1,,,,
82,-,Guleed & Morad,El Barrio,-,82,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),13,9,102,,,,
84,-,Morad,París como Hakimi,-,84,1,,,,
85,-,כפיר צפריר,פחד אלוהים,-,85,1,,,,
86,-,Souly,Das erste Mal,-,86,1,,,,
87,-,Whitey en vogue & Ikkimel,Zoom Call,-,87,1,,,,
88,-,Yung Wylin',The Way of Life (Staying Alive Remix),-,88,1,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),14,11,79,,,,
90,-,WIZE,Maybe,-,90,1,,,,
91,-,Xiuhtezcatl,"Sage Up (feat. Stic of dead prez, Matene Strikes-First & DJ Cavem Moetavation)",-,91,1,,,,
92,-,Toni Loco,Rules (Remix),-,92,1,,,,
93,-,DELLAFUENTE & Morad,Manos Rotas,-,93,1,,,,
94,-,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),-,94,1,,,,
95,-,Jindo109,Säurefass,-,95,1,,,,
96,down,Namika,Lieblingsmensch,17,12,70,,,,
97,-,Pitbull,Hotel Room Service,-,15,53,,,,
98,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Instrumental),-,98,1,,,,
99,down,Nemo,Du,18,2,63,,,,
100,-,Fler,Berlin Flair,-,100,1,,,,
