Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
3,up,Flo Rida,Whistle,4,2,181,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,146,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,172,,,,
6,down,Lo & Leduc,079,5,1,204,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,2,170,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,146,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,125,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,9,92,,,,
11,up,Sexion d'Assaut,Désolé,12,8,80,,,,
12,up,Wiz Khalifa,Black and Yellow,20,7,63,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,9,84,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,11,66,,,,
15,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,10,64,,,,
16,up,Nemo,Du,16,2,46,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,11,,,,
18,-,Wurzel 5,Hie,-,10,12,,,,
19,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,86,,,,
20,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,1,,,,
21,down,Nemo,Ke Bock,18,3,34,,,,
22,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,16,22,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,18,16,,,,
24,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,28,24,2,,,,
25,up,Mattafix,Big City Life,96,17,37,,,,
26,-,Plan B,She Said,-,19,14,,,,
27,-,Klein (UK),Try This (Furtherance Remix),-,27,1,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,167,36,2020-02-16,36,2020-02-16
29,-,Xoni,ZU COOL (feat. Feufviersln),-,29,1,,,,
30,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,8,,,,
31,-,Motive,RESTORAN,-,31,1,,,,
32,-,Sido,Nein! (feat. Doreen),-,32,2,,,,
33,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,33,1,,,,
34,-,Dante YN,schlaflos,-,34,1,,,,
35,-,Amaru & Gringo Bamba,Blonde Chaya,-,35,1,,,,
36,down,Stress,Again (feat. Marius Bear),30,1,47,,,,
37,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,26,2,,,,
38,up,AYLIVA,Schwarzes Herz 18,42,31,2,,,,
39,-,Dave & Tiakola,Meridian,-,39,1,,,,
40,-,Nik $ix,John Wick,-,40,1,,,,
41,-,The Notorious B.I.G.,Juicy,-,41,2,,,,
42,-,Rimkov,Dalida (feat. Graya),-,42,1,,,,
43,-,So Far So Good & Incredible Polo,Wekiddy,-,43,1,,,,
44,-,Fler,1000 und 1 Nacht (Zoom),-,44,1,,,,
45,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,45,2,,,,
46,-,Cormega,Genuine Article,-,46,1,,,,
47,-,Milano,Wenn du lächelst,-,47,1,,,,
48,-,Cro,Bye Bye,-,5,42,,,,
49,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,1,4,,,,
50,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,50,2,,,,
51,-,Busta Rhymes,BEACH BALL (feat. BIA),-,51,1,,,,
52,-,Rimkov & Friz,Je suis pas là,-,52,1,,,,
53,down,Sexion d'Assaut,Avant Qu'elle Parte,25,14,35,,,,
54,-,TJ_beastboy,UH YEAH (WAHNSiNN 01),-,54,1,,,,
55,-,Jugglerz & Dhurata Dora,Mary,-,55,1,,,,
56,-,"Niko Pandetta, Tempoxso & Janax",4 di mattina,-,56,1,,,,
57,-,Beatzeps,D.N.A (feat. Rimkov),-,57,1,,,,
58,-,Burgos,Broken Bones,-,58,1,,,,
59,-,TJ_beastboy,FLiP iT/SKiP iT,-,59,1,,,,
60,-,Kelis,Milkshake,-,60,1,,,,
61,-,DJ Stylewarz,Kommen und gehen (feat. D-Flame) [Brian Brainstorm Jungle Remix],-,61,1,,,,
62,-,Les Vulves Assassines,Bien-être,-,62,1,,,,
63,-,TJ_beastboy,LVL UP,-,63,2,,,,
64,-,Devito,Tu Tu Tu (feat. Breskvica),-,54,2,,,,
65,-,Alemán,Rucón,-,65,1,,,,
66,-,Jok'air,Loyal,-,66,1,,,,
67,-,So La Lune & DA Uzi,En bas,-,67,1,,,,
68,-,Don LoV,Benjamins Deli,-,68,1,,,,
69,-,Poor Righteous Teachers,Shakiyla (JRH) [Vocal],-,69,1,,,,
70,-,L.J Frazier,LJ Frazier,-,70,1,,,,
71,-,Junior DJ,Thug Style (Special Version),-,71,1,,,,
72,-,Dezaroi,Noyé dans la masse,-,72,1,,,,
73,-,Colby Jeffers,Joy Gives Us Wings (feat. Brian),-,73,1,,,,
74,-,Hanz On & Method Man,All Fire (feat. Iron Mic),-,74,1,,,,
75,-,Lynda,Au suivant,-,75,1,,,,
76,-,Colby Jeffers,"True Happiness (feat. Shadi Toloui-Wallace, Peyt Spencer & Karim Rushdy)",-,76,1,,,,
77,-,Hornet La Frappe,Venum,-,77,1,,,,
78,-,Colby Jeffers,I Want You To Be Happy (feat. Bonnie Lisbeth),-,78,1,,,,
79,-,DJ Hoppa,Last High,-,79,1,,,,
80,-,"DJ Hoppa, Chris Webby & Ekoh",Playing With Fire (feat. Dizzy Wright),-,80,1,,,,
81,-,Colby Jeffers,Sunshine Everywhere (feat. The Mighty Rhino),-,81,1,,,,
82,-,Colby Jeffers,"Be Calm, Be Strong, Be Grateful (feat. Gregory Stutzer)",-,82,1,,,,
83,-,Colby Jeffers,Gladden Our Hearts (feat. Shameem),-,83,1,,,,
84,-,Colby Jeffers,Utmost Desire (feat. jeph.ilosopher),-,84,1,,,,
85,-,Colby Jeffers,Springtime (feat. Diversoul),-,85,1,,,,
86,-,Colby Jeffers,Bringers of Joy (feat. Ayana Butterfly),-,86,1,,,,
87,-,Tuamie & Big Kahuna OG,Capo Status,-,87,1,,,,
88,down,Pitbull,Hotel Room Service,24,15,41,,,,
