Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),2,1,7,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
3,-,Apache 207,Thunfisch & Weinbrand,-,3,1,,,,
4,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,8,4,2,,,,
5,up,Lo & Leduc,079,13,1,102,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,1,86,36,2020-02-16,36,2020-02-16
7,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,93,,,,
8,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
9,up,Flo Rida,Whistle,10,2,90,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,94,,,,
11,-,Travis Scott,ESCAPE PLAN,-,11,1,,,,
12,-,Travis Scott,MAFIA,-,12,1,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,76,,,,
14,-,Booba,Leo Messi,-,14,1,,,,
15,-,Niska,Blue Magic,-,15,1,,,,
16,-,Montez,Auf & Ab,-,5,10,,,,
17,down,Mozzik & Noizy,Bonjour Madame,15,15,3,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),36,2,73,,,,
19,up,Apache 207,Vodka,34,3,6,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,49,,,,
21,-,K'naan,Wavin' Flag,-,15,41,,,,
22,-,Sido,Bilder im Kopf,-,9,47,,,,
23,-,Little Simz,Point and Kill (feat. Obongjayar),-,23,2,,,,
24,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,50,,,,
25,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,25,1,,,,
26,-,Fabri Fibra,L'uomo Nel Mirino,-,26,1,,,,
27,-,Krisko & Coby,Nove pare,-,27,1,,,,
28,-,Maître Gims & Sting,Reste,-,1,64,,,,
29,-,iAmJakeHill,I Chose Violence,-,29,1,,,,
30,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,20,2,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),59,1,46,100,2020-03-01,7,2020-04-26
32,-,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),-,32,1,,,,
33,-,Eminem,My Name Is,-,33,1,,,,
34,-,Unaverage Gang,Chernobyl,-,34,1,,,,
35,-,Verb T & Illinformed,God Of War,-,35,1,,,,
36,down,Juju,Vermissen (feat. Henning May),9,9,14,,,,
37,-,Preshser P,MONSTER TRIO (feat. 954mari & Jeesh),-,37,1,,,,
38,up,Eminem,Without Me,70,11,37,,,,
39,-,Planet Asia,Stay For Credits (feat. Evidence),-,39,1,,,,
40,-,KC Rebell & RAF Camora,Gelebt,-,40,1,,,,
41,-,Unaverage Gang,Wolf Creek,-,41,1,,,,
42,-,Verifiziert,Tschick,-,42,1,,,,
43,-,K-Trap & Lotto Ash,Billie Jean,-,43,1,,,,
44,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,23,1,,,,
45,-,Jassin,Liechtblick,-,45,1,,,,
46,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,46,1,,,,
47,-,Apache 207,Roller,-,1,80,87,2019-11-10,75,2019-11-17
48,down,Sangiovanni,malibù,39,1,24,,,,
49,-,FOA Rockout,Oceans (Hillsong United Remix),-,49,1,,,,
50,-,Guy2bezbar,Boy,-,50,1,,,,
51,down,Lo & Leduc,Tribut,33,1,49,,,,
52,-,TJ_babybrain,lost_in_translation,-,52,1,,,,
53,down,The Kid LAROI,WITHOUT YOU,35,1,41,32,2020-12-13,12,2021-02-28
54,-,TJ_babybrain,fuer_immer,-,54,1,,,,
55,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G.),-,55,1,,,,
56,-,Happy Birthday,Happy Birthday (Hip Hop Version),-,56,1,,,,
57,down,Naps,La kiffance,3,3,24,,,,
58,down,Macklemore,Next Year (feat. Windser),27,27,2,,,,
59,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,38,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean,12,1,40,60,2021-02-07,6,2021-04-04
61,-,CJ Fly,Ernee (feat. Dirty Sanchez 47),-,61,1,,,,
62,-,Sobel,Kocham Cię Mamo.,-,62,1,,,,
63,-,Hazad,Caramail,-,63,1,,,,
64,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,23,13,8,,,,
65,-,Outlawz,One Nation (feat. Xzibit),-,65,1,,,,
66,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,6,,,,
67,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,86,1,20,,,,
68,down,bbno$,edamame (feat. Rich Brian),19,8,3,,,,
69,-,Busty and the Bass,Outro (Glar),-,69,1,,,,
70,-,DON XHONI,Trust Me,-,70,2,,,,
71,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,4,3,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,2,25,84,2020-01-19,12,2020-01-26
73,up,Bleedingxheart,Lovely,99,73,2,,,,
74,-,Samra,Canada Goose,-,35,1,,,,
75,-,MC Solaar,Caroline,-,33,2,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,2,73,,,,
77,down,Kanye West,Praise God,41,18,2,,,,
78,-,Niska,Mapess,-,78,1,,,,
79,-,Niska,Jota,-,79,1,,,,
80,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,3,59,,,,
81,down,Lo & Leduc,Jung verdammt,48,8,57,,,,
82,-,Lujipeka,Pas à ma place,-,82,1,,,,
83,-,TaiMO,Was würdest du machen?,-,83,1,,,,
84,-,N.W.A.,Straight Outta Compton,-,84,1,,,,
85,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",37,25,3,,,,
86,-,DANRYZ1,Let's Go Brandon (feat. CarlosRossiMC & Bigg Bump),-,86,1,,,,
87,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,87,1,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,33,,,,
89,-,Big Sean & Hit-Boy,What A Life,-,89,1,,,,
90,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,17,12,,,,
92,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,6,53,,,,
93,down,PASHANIM,paris freestyle (skrilla rmx),72,72,2,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,37,,,,
95,-,Katja Krasavice & Leony,Raindrops,-,95,1,,,,
96,-,Hache-P,Bandit,-,96,1,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,13,25,,,,
98,-,Swadu,Feel Alright,-,98,1,,,,
99,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
100,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,100,1,,,,
