Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Stress,Bye (feat. Nacim),5,1,2,,,,
3,-,Apache 207,Vodka,-,3,1,,,,
4,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,4,1,,,,
5,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],8,5,2,,,,
6,-,Soprano,Le coach (feat. Vincenzo),-,6,50,,,,
7,down,Sangiovanni,raggi gamma,3,3,2,,,,
8,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,16,,,,
9,down,Sangiovanni,malibù,7,1,21,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),90,2,89,,,,
11,up,Flo Rida,Whistle,28,2,86,,,,
12,-,Montez & badmómzjay,Mond,-,12,1,,,,
13,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,27,13,3,,,,
14,up,Jan Delay,mucke,35,3,29,,,,
15,-,"XANAKIN SKYWOK, eli. & Chills",Midnight Phonk,-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,89,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,3,55,,,,
18,-,S-Trix,V12 (feat. Blueface),-,18,1,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,19,19,,,,
20,-,Queen Latifah,Turn You On,-,20,1,,,,
21,-,MC Hammer,U Can'T Touch This,-,21,14,,,,
22,-,Tom MacDonald,America,-,22,1,,,,
23,-,2Pac,Changes (feat. Talent),-,8,17,,,,
24,-,DMX,Party Up,-,7,4,,,,
25,down,Rocco Hunt & Boomdabash,Fantastica,14,7,2,,,,
26,down,The Kid LAROI,WITHOUT YOU,17,1,38,32,2020-12-13,12,2021-02-28
27,-,Meek Mill,Cold Hearted III,-,27,1,,,,
28,up,Loredana & Mozzik,Immer wenn es regnet,98,28,2,,,,
29,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,53,,,,
30,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,1,,,,
31,-,PASHANIM,Sommergewitter,-,8,10,,,,
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,54,79,2020-04-19,1,2020-07-05
33,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals Stampede,-,33,1,,,,
34,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,34,1,,,,
35,up,Sido,Astronaut (feat. Andreas Bourani),61,13,43,,,,
36,-,Pajel,10von10,-,36,2,,,,
37,-,Bonez MC & RAF Camora,500 PS,-,25,8,,,,
38,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,38,2,,,,
39,down,Naps,La kiffance,12,3,19,,,,
40,-,Yama Skinny Deng,Sabe,-,40,1,,,,
41,-,Peah,I weiss scho,-,41,1,,,,
42,-,Dollypran,Bpm (feat. Di-Meh),-,42,1,,,,
43,-,GR OMEGA,No comprendo,-,43,1,,,,
44,-,Peah,Wäg zum Friede,-,44,1,,,,
45,-,Junior Bvndo & Fior 2 Bior,Paris c'est chic,-,45,1,,,,
46,-,Ryan87,Block Baby,-,46,1,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,35,,,,
48,-,"Too $hort, Ice Cube & Ne-Yo",Raider Colors (feat. Dj Nina 9 & Rayven Justice),-,48,1,,,,
49,up,Fred De Palma,Un altro ballo (feat. Anitta),67,2,15,,,,
50,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,50,1,,,,
51,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",34,34,2,,,,
52,-,Yama Skinny Deng,Kei Money Meh,-,52,1,,,,
53,down,Stereo Luchs,Ide Strass (feat. Phenomden),4,2,5,,,,
54,-,Flaa,Sors de là,-,54,1,,,,
55,-,Eminem,Stan (feat. Dido),-,29,5,,,,
56,-,AJ,Hit My Target,-,56,1,,,,
57,down,Lo & Leduc,Tribut,16,1,44,,,,
58,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,58,1,,,,
59,-,Edgar Wasser,Frschgmpft,-,59,1,,,,
60,-,Ami Yerewolo,Itoto,-,60,1,,,,
61,down,Apache 207,2sad2disco,40,22,4,,,,
62,-,Juse Ju & Milli Dance,Der Gargoyle,-,62,1,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),64,1,83,36,2020-02-16,36,2020-02-16
64,-,Kanye West,Good Morning,-,18,37,,,,
65,-,Naps,Best life (feat. Gims),-,12,1,,,,
66,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,66,1,,,,
67,-,Bonez MC & Raf Camora,Ciao Ciao (Instrumental),-,67,1,,,,
68,-,Larry,Double L (feat. Leto),-,68,1,,,,
69,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,69,1,,,,
70,-,FDG Mxntana,Ybn Cordae X Rnp (Remix),-,70,1,,,,
71,-,Juse Ju & Fatoni,Legit,-,71,1,,,,
72,-,Jacob Cass,"Naruto Villain Cypher (feat. CPrickR, TrayeFreezy, Terechi, Jay Music!, Thorn Together, Kazi Eternal, Myles Blue, $pitnotic, Misfitbear, Apex Rambo, TastelessMage, TSUYO, VsVsSoundtracks & Knight of Breath)",-,72,1,,,,
73,up,BLANCO,Blu Celeste,82,28,2,,,,
74,-,Apache 207,Lamborghini  Doors,-,28,1,,,,
75,-,Jazzinuf & Etymology Records,With U,-,75,1,,,,
76,-,Juse Ju,How Dare You,-,76,1,,,,
77,-,Niro & Senyss,Le lion blanc - Wahid,-,77,1,,,,
78,-,"LEMBAS, Luutmaler & Düsel",Stift & Wort,-,78,1,,,,
79,-,Haftbefehl,069,-,79,1,,,,
80,-,Eminem,Without Me,-,11,34,,,,
81,-,Lo & Leduc,079,-,1,97,,,,
82,-,$iro,PHOENIX,-,82,1,,,,
83,-,2Pac,Hit 'Em Up (feat. Outlawz),-,12,3,,,,
84,-,Ami Yerewolo,Dowere Flai,-,84,1,,,,
85,-,Haftbefehl,CopKKKilla,-,85,1,,,,
86,-,Bounty Killer & Barrington Levy,Living Dangerously,-,86,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,69,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,2,69,,,,
89,-,Caparezza,La Fine Di Gaia,-,89,1,,,,
90,-,Twit One,Daftari Hili (feat. Imam Ally Salam),-,90,1,,,,
91,-,Nas,Hate Me Now (feat. Puff Daddy),-,91,1,,,,
92,-,The Cratez & Bonez MC,Honda Civic,-,19,2,,,,
93,-,Marty McKay & Canibus,V for Vaccine,-,93,1,,,,
94,-,$iro,Liebeslied 1.0,-,94,1,,,,
95,-,Smoke DZA & BENNY THE BUTCHER,Drug Rap,-,73,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,73,,,,
97,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,33,1,,,,
98,-,Jan Delay,Plastik,-,98,1,,,,
99,-,DON XHONI,Trust Me,-,70,1,,,,
100,-,Belanga,Genesis (feat. Ben Whale),-,100,1,,,,
