Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,205,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,3,155,,,,
4,up,Lo & Leduc,079,5,1,213,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,175,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,181,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,155,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,134,,,,
9,up,Doja Cat,Paint The Town Red,28,1,21,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,91,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,100,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,9,93,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,10,73,,,,
14,up,Cro,Bye Bye,23,5,48,,,,
15,down,Namika,Lieblingsmensch,14,12,61,,,,
16,down,Nemo,Du,15,2,54,,,,
17,up,Sexion d'Assaut,Avant Qu'elle Parte,24,14,44,,,,
18,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,4,94,,,,
19,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,16,30,,,,
20,down,Nemo,Ke Bock,17,3,41,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,18,24,,,,
22,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,10,3,,,,
23,-,Nina Chuba,Wildberry Lillet,-,1,37,,,,
24,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),22,1,12,,,,
25,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,25,1,,,,
26,-,Bigflo & Oli,Dommage,-,19,27,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,23,20,,,,
28,-,Soolking & Dhurata Dora,Zemër,-,28,9,,,,
29,-,Jul,La fusion (feat. Alonzo),-,29,1,,,,
30,-,L Loko & Drini,WILL NOMEH,-,15,11,,,,
31,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,31,1,,,,
32,-,Leyon,Grudi,-,32,1,,,,
33,-,mikeeysmind & SANIKWAVE,VVV,-,33,1,,,,
34,-,Salmo,A TE E FAMIGLIA,-,34,1,,,,
35,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,35,1,,,,
36,-,667,Freestyle,-,36,1,,,,
37,-,Mili,Nanana,-,37,1,,,,
38,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,12,,,,
39,-,Booma,Kalte Pizza zum Frühstück,-,39,1,,,,
40,-,Wiz Khalifa,Black and Yellow,-,7,71,,,,
41,down,Mattafix,Big City Life,20,17,45,,,,
42,down,Plan B,She Said,21,19,21,,,,
43,-,Nøelly,Quelle époque,-,43,1,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),33,1,173,36,2020-02-16,36,2020-02-16
45,-,Classic Der Dicke,All In (feat. Kids of the Stoned Age & DJ Crypt),-,45,1,,,,
46,-,Shiva,Cicatrici (feat. Tedua),-,46,1,,,,
47,-,Miron Rafis,Wie du,-,47,1,,,,
48,-,Chakuza,Mal wieder,-,48,1,,,,
49,-,Brockett Parsons & Loforia,I'm Not Afriad,-,49,1,,,,
50,-,Luchè & Geeno,Porta Una Rosa (Red Bull 64 Bars),-,50,1,,,,
51,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,51,1,,,,
52,-,Souffrance & Vald,Voraces,-,52,1,,,,
53,-,Dennis Real,Fugbaum (feat. Adlib Swayze),-,53,1,,,,
54,-,Farazi,Sandığımdan Herkes Babam Gibi Gülecek,-,54,1,,,,
55,down,Nina Chuba,Mangos mit Chili,27,27,6,,,,
56,-,Leyon,Escort Dama,-,56,1,,,,
57,-,Ultra Beats,Sabela,-,57,1,,,,
58,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,1,13,,,,
59,-,310babii,Soak City (Do it),-,59,1,,,,
60,-,South Central Cartel,Servin' 'Em Heat,-,60,1,,,,
61,-,Dennis Real,Shawarma + Gras (feat. Adlib Swayze),-,61,1,,,,
62,-,Valentin,A Little Story,-,62,1,,,,
63,-,Ken Carson,Succubus,-,63,1,,,,
64,-,lucky flociano,Nebel,-,64,1,,,,
65,-,Rxseboy,hit the road (feat. Jomie),-,65,1,,,,
66,-,Dennis Real,Dennis Mavericks (feat. Adlib Swayze),-,66,1,,,,
67,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,17,4,,,,
68,-,Brockett Parsons,Minnesota Saturday (feat. Gabriel Gordon),-,68,1,,,,
69,-,Juelz,Eden,-,69,1,,,,
70,-,Dennis Real,Peter Crouch (feat. Meidi Moe),-,70,1,,,,
71,-,Nøelly,Révolution,-,71,1,,,,
72,-,Coast Contra,Legacy,-,72,1,,,,
73,-,Peter Fox,Tuff Cookie,-,42,2,,,,
74,-,Connie Price & The Keystones,All Night (feat. Bootie Brown),-,74,1,,,,
75,-,Dennis Real,Escorial (feat. Adlib Swayze),-,75,1,,,,
76,-,Dennis Real,Aperitif (feat. Adlib Swayze),-,76,1,,,,
77,-,Dreezy,Break the News,-,77,1,,,,
78,-,Mose,Tutto mi parla di te,-,78,1,,,,
79,-,Mikael,Auf dem Weg,-,79,1,,,,
80,-,Young Murder Squad,YMs in da Cut,-,80,1,,,,
81,-,OSHUN,Techs,-,81,1,,,,
82,-,Connie Price & The Keystones,Woman In My Bloodstream (feat. Talib Kweli & Nini Monroe),-,82,1,,,,
83,-,Kontra K,Puste sie weg,-,14,4,,,,
84,-,Ernia & Rkomi,QUALCOSA CHE MANCA,-,84,1,,,,
85,-,Young Murder Squad,Dippin' Wit' da Eagle,-,85,1,,,,
86,-,O'Bros,Real Life,-,1,5,,,,
87,-,Sophie & Pit,Charte oder Bar (feat. Migo & Buzz & ARTBABE),-,87,1,,,,
88,-,Ehnsn,Who Ah You,-,88,1,,,,
89,-,Sweatson Klank,Play the Shadows,-,89,1,,,,
90,-,TBA Chuckk,Problems,-,90,1,,,,
91,-,Flo Rida,Whistle,-,2,186,,,,
