Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
2,up,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
4,up,Maître Gims,"Malheur, malheur",8,3,3,,,,
5,down,Bligg,B.L.I. doppel G,3,1,13,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,2,9,52,2020-04-12,48,2020-04-19
7,-,Capital Bra,Komm komm,-,7,1,,,,
8,down,Apache 207,Fame,5,5,3,65,2020-05-17,65,2020-05-17
9,down,Capital Bra & Loredana,Nicht verdient,6,1,4,56,2020-05-10,56,2020-05-10
10,up,Drake,Toosie Slide,23,2,8,65,2020-04-05,2,2020-04-26
11,up,MoTrip,So wie du bist (feat. Lary),11,2,5,,,,
12,up,Roddy Ricch,The Box,16,3,21,91,2019-12-08,2,2020-02-16
13,-,Bonez MC,Roadrunner,-,7,1,84,2020-05-31,84,2020-05-31
14,up,Eminem,Lose Yourself (Soundtrack Version),18,1,27,36,2020-02-16,36,2020-02-16
15,-,Soolking,Meleğim (feat. Dadju),-,11,13,,,,
16,down,Lo & Leduc,079,10,1,29,,,,
17,-,Dardan,FAVELA,-,17,1,,,,
18,up,Travis Scott,goosebumps,28,10,7,89,2020-04-26,18,2020-05-03
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,19,,,,
20,-,Mimiks,Egal was chund (feat. Ali),-,20,1,,,,
21,up,Ghali,Good Times,21,3,10,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,1,25,,,,
23,up,Maître Gims & Sting,Reste,31,1,29,,,,
24,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,17,,,,
25,up,Joyner Lucas & Will Smith,Will (Remix),95,25,2,,,,
26,-,"Capital Bra, Samra & LEA",110,-,1,27,,,,
27,down,Post Malone,Circles,9,1,29,2,2019-10-06,2,2019-10-06
28,-,The Black Eyed Peas,Where Is the Love?,-,17,8,,,,
29,down,Travis Scott,SICKO MODE,13,8,6,48,2020-04-26,9,2020-05-03
30,up,Maître Gims & Maluma,Hola Señorita,63,4,27,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,19,,,,
32,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,5,27,,,,
33,-,Mimiks & Josha Hewitt,Scarface,-,33,1,,,,
34,down,Apache 207,Roller,26,1,29,87,2019-11-10,75,2019-11-17
35,down,Travis Scott,HIGHEST IN THE ROOM,25,6,23,35,2019-10-06,2,2019-10-13
36,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,6,4,65,2020-04-26,1,2020-05-03
37,-,Anemonen & CBN,Träne,-,37,1,,,,
38,down,Soprano,À nos héros du quotidien,12,2,29,,,,
39,up,Marracash & Elisa,Neon: Le ali,84,27,8,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),68,2,18,84,2020-01-19,12,2020-01-26
41,down,Garagen Larrys,Karl Ess von dem Mount Everest,19,19,2,,,,
42,-,Steff la Cheffe,Ha ke Ahnig,-,9,9,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,19,9,,,,
44,-,StaySolidRocky,Party Girl,-,27,1,86,2020-05-10,14,2020-06-14
45,-,Future,Mask Off,-,31,1,,,,
46,up,Mimiks,Schwarze Hoodie,66,15,3,,,,
47,-,BMW KENNY,Wipe It Down,-,47,1,,,,
48,-,Bozza,Schon wieder,-,48,1,,,,
49,-,2Pac,Ghetto Gospel,-,47,1,,,,
50,-,Saukrates,Amani,-,50,1,,,,
51,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,51,4,,,,
52,-,The Black Eyed Peas,Shut Up,-,24,1,,,,
53,-,2Pac,Changes (feat. Talent),-,8,4,,,,
54,down,Sero,Fliegen (feat. Almila Bagriacik),15,15,2,,,,
55,-,50 Cent,In Da Club,-,5,5,,,,
56,-,YoungTrevor,Autopsie,-,56,1,,,,
57,up,Megan Thee Stallion,Savage,67,14,8,61,2020-03-22,14,2020-04-19
58,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,4,16,,,,
59,-,House of Pain,Jump Around,-,5,14,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,26,7,,,,
61,-,Tiagz,Something From Me,-,61,1,,,,
62,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,8,,,,
63,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,63,1,85,2020-05-17,57,2020-05-24
64,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,3,66,2020-05-03,18,2020-05-31
65,up,Eminem,Love the Way You Lie (feat. Rihanna),80,2,23,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,5,,,,
67,-,Jalil & Samra,45,-,67,1,,,,
68,up,Flo Rida,Whistle,82,2,22,,,,
69,-,KT Gorique,Nuh Body (feat. Volodia),-,69,1,,,,
70,-,Zack Hemsey,Vengeance,-,37,2,,,,
71,-,Maître Gims,Légendaire (feat. CHAKA 47),-,71,1,,,,
72,-,Pashanim,Airwaves,-,11,1,,,,
73,up,Pitbull,Rain Over Me (feat. Marc Anthony),90,3,14,,,,
74,-,Kastro,200Km,-,74,1,,,,
75,-,CÉLINE,Tränen aus Kajal,-,7,1,,,,
76,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),60,3,24,93,2019-12-08,81,2019-12-22
77,down,Flo Rida,Right Round (feat. Ke$ha),34,2,14,,,,
78,-,Common,Speak My Piece,-,78,1,,,,
79,-,Soprano,Roule,-,8,22,,,,
80,-,Elodie & Marracash,Margarita,-,17,4,,,,
81,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,28,2,,,,
82,-,Cliqme,Pavarsia,-,82,1,,,,
83,-,Zack Hemsey,The Way,-,83,1,,,,
84,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,48,1,,,,
85,-,Loredana,HANA,-,85,1,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,11,,,,
87,down,Tyga,Ayy Macarena,37,2,26,88,2019-12-01,64,2020-01-12
88,-,Aries,DEADMAN WUNDERLAND,-,88,1,,,,
89,down,Booba,JAUNÉ (feat. Zed),17,17,2,,,,
90,-,KT Gorique,Switch,-,90,1,,,,
91,down,Soprano,Ninja,30,10,8,,,,
92,-,slowthai,BB (BODYBAG),-,92,1,,,,
93,-,Shiva & Eiffel 65,Auto Blu,-,12,5,,,,
94,-,Snoop Dogg,I Wanna Go Outside,-,94,1,,,,
95,down,Mr.Rain,Fiori di Chernobyl,72,23,8,,,,
96,-,Sido,Bilder im Kopf,-,9,8,,,,
97,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,97,1,,,,
98,down,6ix9ine,GOOBA,33,33,2,,,,
99,-,Scoppio,Clean (feat. RoZe),-,99,1,,,,
100,-,ICRIMETKIDD,Amg,-,100,1,,,,
