Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,farfalle,2,1,10,,,,
2,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,7,,,,
3,up,Yanns,Clic clic pan pan,14,2,8,,,,
4,down,Irama,Ovunque Sarai,3,1,8,,,,
5,up,50 Cent,In Da Club,36,5,32,,,,
6,-,Bigflo & Oli,Sacré Bordel,-,6,1,,,,
7,up,Eminem,Not Afraid,28,3,44,,,,
8,-,Xen & EAZ,Kipp min Gin,-,8,1,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),4,1,104,36,2020-02-16,36,2020-02-16
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,11,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,116,,,,
12,-,Jack Harlow,First Class,-,2,1,,,,
13,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,1,,,,
14,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,6,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,2,30,,,,
16,-,OutKast,Ms. Jackson,-,8,10,,,,
17,-,Troubas Kater,Old Days,-,17,1,,,,
18,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,18,1,,,,
19,up,1986zig,Tränen,41,19,2,,,,
20,-,Tayc,N'y pense plus,-,16,6,,,,
21,-,Stress,Bye (feat. Nacim),-,1,27,,,,
22,-,ScHoolboy Q,Soccer Dad,-,22,1,,,,
23,-,Coolio,C U When U Get There (feat. 40 Thevz),-,23,1,,,,
24,-,Charles X,Fork in the Road,-,24,1,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,33,,,,
26,-,LX & Gzuz,GMO,-,26,1,,,,
27,down,Lo & Leduc,079,7,1,124,,,,
28,-,The Black Eyed Peas,Pump It,-,28,8,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,66,,,,
30,-,Saweetie,Closer (feat. H.E.R.),-,30,2,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,19,,,,
32,up,Lomepal,Trop beau,48,12,12,,,,
33,-,Travis Scott,goosebumps,-,10,34,89,2020-04-26,18,2020-05-03
34,-,"Fatlip, Blu & MC Eiht",Street Life,-,34,1,,,,
35,-,MoTrip,So wie du bist (feat. Lary),-,2,18,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,2,69,,,,
37,-,Hosok,Átérzem,-,37,1,,,,
38,-,Stress,Billy Bear (LaLaLa),-,38,1,,,,
39,-,Orelsan,La Quête,-,4,8,,,,
40,down,Fabri Fibra,Propaganda,34,2,4,,,,
41,-,Koba LaD,Doudou,-,41,1,,,,
42,down,Jnr Choi,To the Moon,26,2,18,,,,
43,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,4,,,,
44,-,Kanye West,All of the Lights,-,44,1,,,,
45,-,FBC & VHOOR,Se Tá Solteira (Instrumental),-,45,1,,,,
46,-,2 Chainz,Feds Watching (feat. Pharrell),-,46,1,,,,
47,down,Blue Wednesday,Birthday Girl,19,19,12,,,,
48,-,Flo Rida,My House,-,31,8,,,,
49,-,Djadja & Dinaz,Dans mon dos,-,49,1,,,,
50,-,Disiz & Damso,RENCONTRE,-,35,2,,,,
51,-,Organized Konfusion,Stress,-,51,1,,,,
52,-,Hexza,Tiempo (feat. Onizuka),-,52,1,,,,
53,down,50 Cent,P.I.M.P.,32,14,4,,,,
54,-,J Dilla,So Far,-,54,1,,,,
55,down,SDP & 257ers,Scheiße baut sich nicht von alleine,45,25,2,,,,
56,-,House of Pain,Jump Around,-,5,40,,,,
57,-,Hanybal,Große Träume (feat. Gzuz) [Bonus Track],-,57,1,,,,
58,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Everyday (feat. Curren$y),-,58,1,,,,
59,-,Lil Tjay,In My Head,-,59,1,,,,
60,-,Samra,COLT,-,11,7,,,,
61,-,Hanybal,Straßen am brennen (feat. Veysel),-,61,1,,,,
62,-,Stray Kids,Levanter,-,62,1,,,,
63,-,Wiz Khalifa & Girl Talk,Ready For Love (feat. Nile Rodgers),-,63,1,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,20,12,,,,
65,-,Girl Talk,"Put You On (feat. Wiz Khalifa, Big K.R.I.T, Smoke DZA)",-,65,1,,,,
66,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,66,1,,,,
67,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,67,1,,,,
68,-,Hanybal,HANY,-,68,1,,,,
69,-,PP'Dreams,Slum,-,69,1,,,,
70,-,O the Great,What U Rely On,-,70,1,,,,
71,-,Lazza & Sfera Ebbasta,PIOVE,-,71,1,,,,
72,-,01099 & CRO,Glücklich,-,72,1,,,,
73,down,Irama,5 Gocce (feat. Rkomi),57,8,2,,,,
74,-,Hus KingPin,Superwavo vs Supreme (feat. Supreme Cerebral),-,74,1,,,,
75,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,46,69,2020-08-30,41,2020-09-20
76,-,Pull' Up,We will run,-,76,1,,,,
77,-,Timbaland & Magoo,Indian Flute (feat. Sebastian & Raje Shwari),-,77,1,,,,
78,-,Sinik,Balles perdues,-,46,2,,,,
79,-,Luuk & Anna Nero,Tohuwabohu,-,79,1,,,,
80,-,Sangiovanni,titanic,-,80,1,,,,
81,-,prodby668,Prolly My Spookiest Beat (Sped Up),-,81,1,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),95,2,115,,,,
83,-,D.R.A.M.A.,Outro,-,83,1,,,,
84,down,Naps,La kiffance,39,3,32,,,,
85,-,Menino,Top Boy,-,85,1,,,,
86,-,Lous and The Yakuza,Kisé,-,86,1,,,,
87,-,Ardo,Love Me,-,87,1,,,,
88,-,Inas,Da Da Da,-,38,2,,,,
89,-,OutcastGawd Lord EL,"Toxic Holocaust (feat. ILL Bill, The Brethren, J.Vengeance, Dirtface NeGronno & God Luck)",-,89,1,,,,
90,-,NerdOut,The Super Smash Bros Ultimate Cypher,-,90,1,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,74,,,,
92,-,Jala Brat & Tory Lanez,Adrenalina,-,92,1,,,,
93,-,Timal & Gazo,Filtré,-,93,1,,,,
94,-,Ivan Greko & BeTaf Beats,Jet,-,94,1,,,,
95,-,Bub Styles,Luchador (feat. Estee Nack),-,95,1,,,,
96,-,"C-Lance, Apathy & Celph Titled",Sons of Godzilla (feat. DJ Eclipse),-,96,1,,,,
97,-,Calin,Praha/Vídeň,-,97,1,,,,
98,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,19,6,,,,
99,-,PENOMECO,Shy (eh o),-,99,1,,,,
100,-,Metrickz,Nicht wie Du (Instrumental),-,100,1,,,,
