Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Lo & Leduc,079,7,1,201,,,,
3,up,Flo Rida,Whistle,4,2,178,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,193,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,143,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,2,167,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,169,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,143,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,122,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,9,89,,,,
11,up,Sexion d'Assaut,Désolé,89,8,77,,,,
12,up,Flo Rida,Low (feat. T-Pain),99,9,81,,,,
13,-,Flo Rida,Wild Ones (feat. Sia),-,11,63,,,,
14,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,61,,,,
15,-,Pitbull,Hotel Room Service,-,15,38,,,,
16,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,32,,,,
17,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,83,,,,
18,-,Namika,Lieblingsmensch,-,12,50,,,,
19,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,19,,,,
20,-,Sorgäching & Sergio Fertitta,Schön das i da bi,-,20,1,,,,
21,-,Nemo,Ke Bock,-,3,31,,,,
22,-,House of Pain,Jump Around,-,5,54,,,,
23,-,Kool Savas,Was du nicht siehst (feat. ela.),-,23,1,,,,
24,-,Mimiks & LCone,Bouba,-,24,2,,,,
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,13,,,,
26,-,Black Josh & Milkavelli,Fisher Price,-,26,1,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,1,,,,
28,-,Mattafix,Big City Life,-,17,34,,,,
29,-,Plan B,She Said,-,19,12,,,,
30,-,Blu Fiefer,Nazele Big Champagne,-,30,1,,,,
31,-,Diego Money,Been Had It (feat. Icebirds),-,31,1,,,,
32,-,Olexesh,Darf ich mich vorstellen,-,32,1,,,,
33,up,Lune & CÉLINE,Komm in meine Arme,52,33,2,,,,
34,-,Apache 207,Roller,-,1,108,87,2019-11-10,75,2019-11-17
35,-,KIMIKO,Unter Wasser (feat. Buddha B. & DJ 99DOLLAH),-,35,1,,,,
36,-,50 Cent,In Da Club,-,5,49,,,,
37,-,Dday One,Horizon Bound,-,37,1,,,,
38,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,54,69,2020-08-30,41,2020-09-20
39,-,AzudemSK,"Back to Drama (feat. Posti, WOX, Firstar & Krey)",-,39,1,,,,
40,-,Dontcry & eaup,Hillside,-,40,1,,,,
41,-,Sens Unik,Laisse-toi aller (Remix),-,41,1,,,,
42,-,Bcalm & Banks,Dapple,-,42,1,,,,
43,-,YongYong,Me wit u 4eva …,-,43,1,,,,
44,down,Stress,Again (feat. Marius Bear),16,1,45,,,,
45,-,s3nbonzakura~,Jujutsu Kaisen (feat. Cpt. Smoker),-,45,1,,,,
46,-,Hanami,Story of my Life,-,46,1,,,,
47,-,AzudemSK & Orange Field,Schlicht & ergreifend (feat. Actor),-,47,1,,,,
48,-,Chakuza,Daywalker,-,48,1,,,,
49,-,Bcalm & Banks,Felt,-,49,1,,,,
50,-,Esras LCC,Le tour de la Terre,-,50,1,,,,
51,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,51,1,,,,
52,-,Bcalm & Banks,After the Rain,-,52,1,,,,
53,-,Philly Goats & PGS Spence,Buckle Up,-,53,1,,,,
54,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,54,1,,,,
55,-,Drake,Gently (feat. Bad Bunny),-,43,1,,,,
56,-,Esras LCC,Le pire des hommes,-,56,1,,,,
57,-,Karate Andi,Alles was ich brauch,-,57,1,,,,
58,-,NLE Choppa,It's Getting Hot,-,36,2,,,,
59,-,Hornet La Frappe,Vie d’artiste,-,59,1,,,,
60,-,Olexesh,Hokus Pokus (feat. Abdi),-,60,1,,,,
61,-,Offica & A92,Stick to the Plan,-,61,1,,,,
62,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,13,,,,
63,-,Kelvyn Colt,HELLO LOVE,-,63,1,,,,
64,-,Drake,Polar Opposites,-,64,1,,,,
65,-,Loski,Old Jumz,-,65,1,,,,
66,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,66,1,,,,
67,-,TOBi,Flatline (feat. Kenny Mason),-,67,1,,,,
68,-,dabbla & Sumgii,Formless,-,68,1,,,,
69,-,JUICE MENACE,Can't Complain,-,69,1,,,,
70,-,Drake,What Would Pluto Do,-,70,1,,,,
71,-,TOBi,Flowers (feat. MAVI),-,71,1,,,,
72,-,Dessa,The Beekeeper,-,72,1,,,,
73,-,Jalen Santoy,Dip,-,73,1,,,,
74,-,Falconshield,This Is War 8 (Instrumental),-,74,1,,,,
75,-,RILLA & Men Of Mayhem,One,-,75,1,,,,
76,-,Aaron May,What It Take,-,76,1,,,,
77,-,ELGRINDO,Have You Ever,-,77,1,,,,
78,-,Jojo Abot,Born to Win Yah,-,78,1,,,,
79,-,Jalen Santoy,Fischer Price,-,79,1,,,,
80,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,26,1,,,,
81,-,Babymoench,Allein (Speed Up Version),-,81,1,,,,
82,-,Downset,Forgotten OFFICIAL D.I.Y. VERSION HCWW (feat. George Lynch & Sen Dog),-,82,1,,,,
83,-,Rha Goddess,Only 4 the Righteous,-,83,1,,,,
84,-,Caramelo,Berlin Drift,-,84,1,,,,
85,-,GB Conte & AKIRA,Giro,-,85,1,,,,
86,-,Jam Baxter,Gone,-,86,1,,,,
87,-,Nazar,Kanax,-,87,1,,,,
88,-,Die Fantastischen Vier,Das Nichts in meinem Kopf,-,88,1,,,,
89,-,Gracy Hopkins,"Fort-Talisman (""FEAR"" Theme Song)",-,89,1,,,,
90,-,Die Fantastischen Vier,Unpopulär (Mix),-,90,1,,,,
91,-,Dextah,Untitled#541,-,91,1,,,,
92,-,HOTBOY CHADO,JE T'AIME,-,92,1,,,,
93,-,JMANI,Temptation,-,93,1,,,,
94,-,Olem,Notte Magica (2023 Remastered Version),-,94,1,,,,
95,-,Rah Swish & Sdot Go,ME & MY GUN,-,95,1,,,,
96,-,Fat Trel,N***a What,-,96,1,,,,
97,-,La Cagoule,Laser,-,97,1,,,,
98,-,Rocky Rivera,Wake Up,-,98,1,,,,
99,-,Gianni Suave & HOTBOY CHADO,STRIKES,-,99,1,,,,
