Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,10,60,2021-02-07,6,2021-04-04
2,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
3,down,Apache 207,Roller,2,1,60,87,2019-11-10,75,2019-11-17
4,up,Lo & Leduc,Tribut,4,1,19,,,,
5,up,Madame,VOCE,18,5,4,,,,
6,-,Lepardo,Gemeinsam (feat. Freschta Akbarzada),-,6,1,,,,
7,down,Lo & Leduc,079,6,1,73,,,,
8,up,Jan Delay,mucke,16,3,2,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,1,31,33,2020-08-23,1,2020-10-11
10,up,Travis Scott & HVME,Goosebumps (Remix),12,6,7,82,2021-02-14,44,2021-04-11
11,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,65,,,,
12,up,Sido,Bilder im Kopf,29,9,37,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,57,,,,
14,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,14,1,,,,
15,-,Bausa,Titel 03,-,9,5,,,,
16,down,Flo Rida,Whistle,9,2,62,,,,
17,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,45,79,2020-04-19,1,2020-07-05
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,65,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,3,35,,,,
20,up,Fred De Palma,Ti raggiungerò,26,4,3,,,,
21,-,Cardi B,Up,-,12,7,4,2021-02-14,4,2021-02-14
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,53,,,,
23,-,SmackWTG,Ziit für Kids (feat. WiiTundBreiT),-,23,1,,,,
24,down,Lo & Leduc,Jung verdammt,10,8,44,,,,
25,up,Marteria,Niemand bringt Marten um,47,25,3,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),52,1,65,36,2020-02-16,36,2020-02-16
27,-,Luuk,Fahne,-,27,1,,,,
28,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,27,69,2020-08-30,41,2020-09-20
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,39,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),8,2,50,,,,
31,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,31,1,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,61,1,31,,,,
33,-,MC Hammer,U Can'T Touch This,-,21,12,,,,
34,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],58,14,33,,,,
35,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,6,,,,
36,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],64,28,6,,,,
37,up,CJ,Whoopty,69,3,20,51,2020-11-22,8,2021-01-24
38,down,Kanye West,Good Morning,33,18,26,,,,
39,up,Post Malone,Circles,59,1,53,2,2019-10-06,2,2019-10-06
40,-,24kGoldn,Love Or Lust,-,40,1,,,,
41,-,Manau,La tribu de Dana,-,12,8,,,,
42,-,Farhot,Yak Sher,-,42,1,,,,
43,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,43,1,,,,
44,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,1,,,,
45,-,Farid Bang,KUCK KUCK,-,45,1,,,,
46,-,King Orgasmus One,Jean Baptiste,-,46,1,,,,
47,up,SCH,Mode Akimbo (feat. Jul),49,47,2,,,,
48,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),86,48,2,,,,
49,-,Santa Fe Klan & Zxmyr,No Me Arrepiento,-,49,1,,,,
50,-,SCH,Loup noir,-,50,1,,,,
51,-,Dystinct,Ya La Laa,-,51,1,,,,
52,up,Youssoupha,MON ROI,75,32,2,,,,
53,-,Santa Fe Klan & Neto Peña,Ni Ángel Ni Demonio (feat. Akapellah & Gona),-,53,1,,,,
54,-,Mz Boom Bap & Warpath,The Lineage,-,54,1,,,,
55,-,Hopsin,Alone With Me,-,55,1,,,,
56,-,BDM & Billie Louise,Summervibe (feat. DejaVu),-,56,1,,,,
57,-,SCH,Plus rien à se dire,-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,2,11,,,,
59,-,Karabalik Beatz,"Fou Lerr Lako Tekk (feat. Dip Doundou Guiss, Samba Peuzzi, BM jaay, DIZZY KHA, Dopeboy DMG, Kanyzii & Izo Dass Mind)",-,59,1,,,,
60,-,Caramelo,Kein Stress,-,60,1,,,,
61,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,5,,,,
62,-,Heartshot,Diese Tage,-,62,1,,,,
63,-,atm,miami nights,-,63,1,,,,
64,-,Horned Hannes & Ded Tebiase,Art of the Kill,-,64,1,,,,
65,-,The Kid Daytona,On the Hill,-,65,1,,,,
66,-,SHINSKY x DIMA,Subwoofer,-,66,1,,,,
67,-,Queen Latifah,It's Alright (feat. Faith Evans),-,67,1,,,,
68,-,Pronto,Priceless,-,68,1,,,,
69,-,DJ Guh Mix,Estilo Roddy Ricch The Box,-,69,1,,,,
70,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,70,1,,,,
71,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,71,1,76,2021-03-28,59,2021-04-11
72,-,Mz Boom Bap & Ryler Smith,Flank (feat. Jake GHNM),-,72,1,,,,
73,-,Djadja & Dinaz,Je m'isole,-,73,1,,,,
74,-,Mark G,Feelin' Fine,-,74,1,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,8,4,,,,
76,-,Alonzo,CAPO,-,76,1,,,,
77,-,Moha k,Vroum Vroum,-,77,1,,,,
78,-,Abd al Malik,To Be Or Not To Be (feat. Wallen & Mattéo Falkone),-,78,1,,,,
79,-,Run-DMC,It's Tricky,-,65,2,,,,
80,-,Svaba Ortak & Juice,Daj Daj Daj,-,80,1,,,,
81,-,Genetikk,REQUIEM,-,81,1,,,,
82,-,Moha k,Vroum Vroum,-,24,1,,,,
83,-,Dante YN,PIKACHU,-,83,1,,,,
84,-,NF,PRIDEFUL,-,34,1,,,,
85,-,Gazo,ON A (feat. Luciano),-,85,1,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,19,80,2020-08-09,1,2020-08-16
87,-,LieVin,BDP,-,87,1,,,,
88,-,HATIK,éternel,-,30,1,,,,
89,-,Fler,Deutscha Bad Boy,-,89,1,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,19,61,2020-08-23,8,2020-10-04
91,-,Loredana,Genick,-,9,6,,,,
92,-,Slimka,Headshot,-,92,1,,,,
93,-,Ichon,La vie,-,93,1,,,,
94,-,Sim's,Des litres,-,57,3,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,95,2,,,,
96,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,96,1,,,,
97,-,JUMPA & Zuna,Bis ich tot bin,-,97,1,,,,
98,down,K'naan,Wavin' Flag,22,15,31,,,,
99,-,Authentic,Bandit,-,99,1,,,,
100,-,Ahzumjot & OG Keemo,Haifisch,-,100,1,,,,
