Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),2,1,31,,,,
2,up,Lo & Leduc,079,9,1,183,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
4,up,Käärijä,Cha Cha Cha,17,1,4,,,,
5,down,Flo Rida,Whistle,3,2,160,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,125,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,2,149,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,151,,,,
9,up,Mr.Rain,SUPEREROI,58,1,17,,,,
10,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,29,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,125,,,,
12,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),27,1,2,,,,
13,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",7,7,2,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,104,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,68,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,9,74,,,,
17,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
18,down,Sexion d'Assaut,Désolé,8,8,60,,,,
19,up,Wiz Khalifa,Black and Yellow,29,7,49,,,,
20,up,Flo Rida,Low (feat. T-Pain),30,9,65,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),16,11,48,,,,
22,up,Apache 207,Roller,46,1,101,87,2019-11-10,75,2019-11-17
23,up,Apache 207,Breaking your heart,76,9,7,,,,
24,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),24,24,3,,,,
25,up,Eminem,Mockingbird,59,2,17,,,,
26,-,Kontra K,Der Letzte Tag,-,26,1,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,10,47,,,,
28,up,Namika,Lieblingsmensch,33,12,39,,,,
29,down,Pitbull,Hotel Room Service,23,15,28,,,,
30,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
31,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,31,1,,,,
32,-,Machine Gun Kelly,PRESSURE,-,32,1,,,,
33,-,De La Soul,All Good? (feat. Chaka Khan),-,26,2,,,,
34,down,EAZ,Juicy,22,3,11,,,,
35,-,Suli The Rapper,Monday Blues,-,35,1,,,,
36,down,Nemo,Du,19,2,35,,,,
37,down,Sexion d'Assaut,Avant Qu'elle Parte,20,14,23,,,,
38,-,Pau Mueller,Turista,-,38,1,,,,
39,-,Various Artists,Reaper (feat. Babyface Ray),-,39,1,,,,
40,-,Beastie Boys,Fight for Your Right,-,11,17,,,,
41,-,Alies & Samra,3 Kugeln,-,41,1,,,,
42,-,Various Artists,Supafly (feat. BigXthaPlug),-,42,1,,,,
43,-,Kainbeats,Keeping Face,-,43,1,,,,
44,up,Apache 207,Wenn das so bleibt,63,26,3,,,,
45,-,Fz,Australia,-,45,1,,,,
46,-,NF,The Search,-,36,2,,,,
47,-,Teriyaki Boyz,Tokyo Drift,-,47,1,,,,
48,-,Kool Moe Dee,Go See the Doctor,-,48,1,,,,
49,-,Austin.,Haaland,-,49,1,,,,
50,-,Various Artists,Get It,-,50,1,,,,
51,-,Infraction Music,Endgame,-,51,1,,,,
52,-,Samara,Élégant,-,52,1,,,,
53,-,AJ Tracey,Ladbroke Grove,-,53,1,,,,
54,-,"Arka, Bayass, LEDOS, Rethno & WarEnd",Bagarre - Nouvelle École,-,54,1,,,,
55,-,"P Money, D Double E & Jme",Wagwarn Mumsy (feat. Frisco),-,55,1,,,,
56,-,Ludacris,Stand Up (feat. Shawnna),-,56,1,,,,
57,-,LEDOS,Chaud – Nouvelle école,-,57,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,139,,,,
59,-,Baby Stunna,Baby Don't Trip!,-,59,1,,,,
60,-,Zaho,Tourner la page,-,56,1,,,,
61,-,CHE$TER & C. Perkins,Swissflug,-,61,1,,,,
62,-,Jono Das,Hurricanrana,-,62,1,,,,
63,-,50 Cent,In Da Club,-,5,46,,,,
64,-,2Ton,I Miss You,-,64,1,,,,
65,-,Damous,Bitte spring,-,65,1,,,,
66,-,QrÄsH,Für Immer Jung,-,66,1,,,,
67,-,Stray Kids,Collision,-,67,1,,,,
68,-,Naps,La kiffance,-,3,46,,,,
69,-,Teflon & M.O.P.,Rawness,-,69,1,,,,
70,-,CLIP,Sad B!tch,-,70,1,,,,
71,-,QrÄsH,Meh Aus Chly Rap,-,71,1,,,,
72,-,Beat Down Basement,A.T.C.S.M.R.B.F (feat. Dirty D),-,72,1,,,,
73,-,Ot the Real,Pushin' (feat. DJ Kay Slay),-,73,1,,,,
74,-,Trois Cafés Gourmands,On t'emmène,-,13,23,,,,
75,-,"4Mr Frank White, Leons Ye & Bigman",Alicia Keys,-,75,1,,,,
76,-,Ot the Real,Boston,-,76,1,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,25,,,,
78,-,"Le 3ème Oeil, R.E.D.K & Davodka",Balle dans le Dos,-,78,1,,,,
79,-,Stray Kids,TOPLINE (feat. Tiger JK),-,79,1,,,,
80,-,Ot the Real & Beanie Sigel,Mud (feat. Sash P),-,80,1,,,,
81,-,Ot the Real,Changes,-,81,1,,,,
82,-,Sens Unik,Charlie,-,82,1,,,,
83,-,Mr.Rain,Meteoriti,-,28,6,,,,
84,-,Ot the Real,Don't Forget,-,84,1,,,,
85,-,Know-Madik,Legends (feat. Tim Myers),-,85,1,,,,
86,-,DJ Quik & Problem,Chichi's Ride (feat. Brittany Barber & Bryan J),-,86,1,,,,
87,-,Peter Fox,Ein Auge blau,-,87,1,,,,
88,-,EARVIN,L'entraîneur,-,88,1,,,,
89,-,Geolier,COME VUOI,-,89,1,,,,
90,-,Dark Polo Gang,Cono Gelato,-,90,1,,,,
91,-,Luciano & RAF Camora,All Night,-,4,3,,,,
92,-,Nytt,On s'en balec,-,92,1,,,,
93,-,Suff Daddy,Kater (feat. Dexter),-,93,1,,,,
94,-,Asagaya,The Nature Creature (feat. Afrodyete),-,94,1,,,,
95,-,Daniel Migliosi,Living Right (feat. Baby Panna),-,95,1,,,,
96,-,Covers Unplugged & Wild Issues,It Was a Good Day (Lofi Version),-,96,1,,,,
97,-,SIDARTA & Beyond,AKOMI,-,97,1,,,,
98,-,Leck,All In,-,98,1,,,,
99,-,2Pac,Who Do You Love?,-,99,1,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,75,,,,
