Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),1,1,11,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,25,60,2021-02-07,6,2021-04-04
3,down,Sangiovanni,malibù,2,1,9,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),4,2,3,,,,
5,up,J-Ax & Jake La Furia,Salsa,6,4,8,,,,
6,up,Irama,Melodia proibita,34,3,4,,,,
7,up,Naps,La kiffance,12,3,7,,,,
8,down,"SANTOS, Sido & Samra",Leere Hände,5,1,14,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,1,42,,,,
10,up,Lo & Leduc,Tribut,18,1,34,,,,
11,-,Post Malone,Motley Crew,-,11,1,,,,
12,up,Soso Maness,Petrouchka (feat. PLK),22,6,5,,,,
13,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,25,1,4,,,,
14,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),37,14,5,,,,
15,down,Jan Delay,mucke,7,3,17,,,,
16,-,Tommy Vercetti & Dezmond Dez,Glanton Shares,-,16,1,,,,
17,-,T.I.,Live Your Life (feat. Rihanna),-,17,3,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,17,24,,,,
19,-,Capital Bra & King Khalil,Die zwei kenn ich,-,19,1,,,,
20,up,Lo & Leduc,079,23,1,87,,,,
21,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,45,,,,
22,down,Aka 7even,Loca,8,4,9,,,,
23,down,The Kid LAROI,WITHOUT YOU,11,1,28,32,2020-12-13,12,2021-02-28
24,up,Sangiovanni,lady,31,7,9,,,,
25,up,Apache 207,Roller,65,1,71,87,2019-11-10,75,2019-11-17
26,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),24,18,4,,,,
27,-,Scylla,Mémoire Vive,-,27,1,,,,
28,up,Madame,MAREA,82,6,5,,,,
29,up,Lo & Leduc,Jung verdammt,42,8,48,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,47,,,,
31,down,PASHANIM,Sommergewitter,14,8,2,,,,
32,-,Tone-Loc,Funky Cold Medina,-,32,3,,,,
33,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,6,44,,,,
34,-,Eminem,Not Afraid,-,3,30,,,,
35,up,Fred De Palma,Ti raggiungerò,46,4,18,,,,
36,-,Rimkus,Santorini (feat. Lacrim),-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,79,,,,
38,-,Liricas Analas,Siemis,-,27,4,,,,
39,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],83,14,2,,,,
40,-,The Black Eyed Peas,Pump It,-,28,6,,,,
41,-,Triplego,Medellín,-,41,1,,,,
42,-,MC Solaar,Caroline,-,33,1,,,,
43,-,Snoop Dogg,Who Am I (What's My Name)?,-,43,1,,,,
44,-,Maître Gims,J'me tire,-,10,8,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,28,6,,,,
46,-,Uslender Production,"Schwarzi Schoof (feat. Ensy, EffE & Baba Uslender)",-,46,1,,,,
47,-,Triplego,Ma potogo,-,47,1,,,,
48,-,Lonewxlf Purpp,Zero,-,48,1,,,,
49,up,2Pac,Changes (feat. Talent),57,8,15,,,,
50,down,Shirin David,Lieben wir,15,15,2,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,51,1,,,,
52,down,Farid Bang,ASOZIALER MAROKKANER 8,17,17,2,,,,
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,51,79,2020-04-19,1,2020-07-05
54,-,Lonewxlf Purpp,Fuori,-,54,1,,,,
55,-,O.G.,F**k die Polizei,-,55,1,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,1,75,36,2020-02-16,36,2020-02-16
57,-,Bushido,Hades (feat. Samra),-,57,1,,,,
58,-,RK,Petit cœur (feat. Maes),-,58,1,,,,
59,-,Triplego,Moscou,-,59,1,,,,
60,-,Souls of Mischief,93 'Til Infinity,-,23,2,,,,
61,down,Bushido,King Sonny Black,16,16,2,,,,
62,-,Sido,Tausend Tattoos,-,4,37,,,,
63,-,Baze,180 Grad,-,63,1,,,,
64,-,Larry,Sirène,-,64,1,,,,
65,-,Kate Tempest,Tunnel Vision,-,65,1,,,,
66,-,papi drumz,Migos Straightenin,-,66,1,,,,
67,up,Sido,Astronaut (feat. Andreas Bourani),77,13,37,,,,
68,-,Kollegah,Temple Balls,-,68,1,,,,
69,-,Buba Corelli,Irina Shayk,-,69,1,,,,
70,-,Que Pasza Da Midsouth Monsta,Dogs of War,-,70,1,,,,
71,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,37,,,,
72,-,Pop Smoke,Dior,-,31,15,100,2020-02-23,46,2020-07-12
73,-,Travis Scott,STARGAZING,-,73,1,,,,
74,-,H Magnum,Medusa (feat. Gims),-,74,1,,,,
75,-,Zwei Am Morge & Was Ghetto?,Nationalhymne 2k21 (feat. Smeshi & MC Eichel),-,57,1,,,,
76,-,OBKE,Nachtvogu,-,64,1,,,,
77,-,Ketama126,SQUAME (feat. Noyz Narcos),-,77,1,,,,
78,-,lxst cxntury,ANDROMEDA,-,78,1,,,,
79,down,NGEE & Capital Bra,Vergib mir,27,16,3,,,,
80,-,NGeeYL,Off-White (feat. Lil Uzi Vert),-,80,1,,,,
81,-,Gianni Bismark,Meno Solo (Freestyle),-,81,1,,,,
82,-,Styles P,Time Traveler,-,82,1,,,,
83,-,Olexesh,Ende der Zeremonie,-,83,1,,,,
84,-,RA,Позабыл (feat. НАZИМА & Элина Чага),-,84,1,,,,
85,-,Bars and Melody,Commotion,-,85,1,,,,
86,-,Raboose & Co Gfeller,1 Narbe meh,-,6,3,,,,
87,-,Silent Bob & Sick Budd,Stato Di Ebbrezza,-,87,1,,,,
88,-,Irama,La genesi del tuo colore,-,7,7,,,,
89,-,Sido,Irgendwo wartet jemand (Instrumental),-,89,1,,,,
90,-,Fredo Bang,Bless His Soul (feat. Polo G),-,90,1,,,,
91,-,Zate,Du Teil 3,-,91,1,,,,
92,-,Sido,Einer muss es machen (Instrumental),-,92,1,,,,
93,down,Tesher & Jason Derulo,Jalebi Baby,48,10,5,,,,
94,-,Doks & Singah,Beauté Na Sexy,-,94,1,,,,
95,-,Plutónio,Lucy Lucy,-,95,1,,,,
96,-,Mister You,La fragrance (feat. S.Pri Noir),-,96,1,,,,
97,-,Gianni Bismark,Soldi sporchi (feat. N'to),-,97,1,,,,
98,-,Pronto,President,-,26,1,,,,
99,-,50 Cent,P.I.M.P.,-,14,1,,,,
100,-,Luciano & Lucio101,SOLL KOMMEN WER WILL,-,100,1,,,,
