Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,22,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),63,1,80,,,,
3,up,Flo Rida,Whistle,4,2,130,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,71,,,,
5,up,Eminem,Not Afraid,8,3,59,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,140,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,6,91,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,95,,,,
9,up,Lo & Leduc,079,9,1,148,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,138,,,,
11,up,Sido,Versager,16,11,2,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,117,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),26,1,126,36,2020-02-16,36,2020-02-16
14,down,Flo Rida,Right Round (feat. Ke$ha),13,2,114,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,116,,,,
16,-,Coolio,C U When U Get There (feat. 40 Thevz),-,16,2,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,91,,,,
18,down,Lo & Leduc,Jung verdammt,17,8,91,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,10,67,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),31,10,27,,,,
21,up,エミネム,The Monster (feat. Rihanna),38,13,54,,,,
22,down,Sido,Bilder im Kopf,20,9,88,,,,
23,up,Luciano & Aitch,Bamba (feat. BIA),48,14,2,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,6,42,,,,
25,up,K'naan,Wavin' Flag,35,15,73,,,,
26,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,18,44,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,9,43,,,,
28,down,Sexion d'Assaut,Désolé,27,8,33,,,,
29,down,Cro,Traum,28,14,29,,,,
30,-,Coolio,C U When U Get There (feat. 40 Thevz),-,23,2,,,,
31,down,Wiz Khalifa,Black and Yellow,29,7,31,,,,
32,down,Flo Rida,Low (feat. T-Pain),19,9,43,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),30,11,26,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),21,13,47,,,,
35,down,Steff la Cheffe,Ha ke Ahnig,33,9,39,,,,
36,down,Cro,Bye Bye,34,5,19,,,,
37,down,Namika,Lieblingsmensch,36,12,27,,,,
38,-,ニッキー・ミナージュ,Starships,-,17,32,,,,
39,down,Pitbull,Hotel Room Service,37,15,16,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),39,25,25,,,,
41,down,Stress,On n'a qu'une terre (Instrumental),32,29,23,,,,
42,up,Nemo,Du,42,2,23,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,43,1,,,,
44,down,Nina Chuba,Wildberry Lillet,2,1,7,,,,
45,down,Cro,Whatever,43,19,15,,,,
46,down,Sexion d'Assaut,Avant Qu'elle Parte,44,14,14,,,,
47,down,MoTrip,So wie du bist (Instrumental),45,32,15,,,,
48,up,Bad Meets Evil,Lighters (feat. Bruno Mars),49,45,13,,,,
49,up,Jan Delay,Klar,50,30,16,,,,
50,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,1,,,,
51,up,Chiddy Bang,Opposite of Adults,51,48,13,,,,
52,-,Armani White,Billie Eilish.,-,43,2,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,24,20,,,,
54,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),69,14,15,,,,
55,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,49,10,,,,
56,up,Eminem,Without Me,70,11,57,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),22,17,32,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,58,1,,,,
59,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,27,15,,,,
60,down,Mattafix,Big City Life,41,17,24,,,,
61,down,Stress,Libéré,53,44,12,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),54,52,9,,,,
63,up,XAVAS,Schau nicht mehr zurück (Instrumental),89,23,22,,,,
64,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,4,65,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),55,17,12,,,,
66,up,Maître Gims,Bella,83,3,42,,,,
67,down,Sido,Schlechtes Vorbild,56,38,12,,,,
68,down,Sido,Einer dieser Steine (feat. Mark Forster),58,56,9,,,,
69,down,Flo Rida,"Turn Around (5,4,3,2,1)",59,16,7,,,,
70,down,Nemo,Ke Bock,61,3,19,,,,
71,down,Central Cee,Doja,46,3,9,,,,
72,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,10,,,,
73,up,Sido,Astronaut (Instrumental),87,16,56,,,,
74,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,71,6,,,,
75,down,50 Cent,Ayo Technology (feat. Justin Timberlake),62,62,6,,,,
76,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),64,18,5,,,,
77,-,Rhove,Shakerando,-,2,22,,,,
78,-,LCone,Saurus,-,29,9,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,18,10,,,,
80,-,エミネム,We Made You (Single Version),-,80,6,,,,
81,down,Nicki Minaj,Super Freaky Girl,76,13,6,,,,
82,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,21,13,,,,
83,down,Ghali,PARE,60,20,8,,,,
84,-,Luciano,Track 2,-,84,1,,,,
85,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,1,9,,,,
86,-,Eminem,The Real Slim Shady,-,2,26,,,,
87,down,The Black Eyed Peas,Pump It,65,28,12,,,,
88,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,13,,,,
89,-,Luciano,Beautiful Girl,-,7,12,,,,
90,-,Brandhärd,Loss es syy,-,90,1,,,,
91,down,MC Hammer,U Can'T Touch This,71,21,24,,,,
92,up,50 Cent,Candy Shop (feat. Olivia),94,20,21,,,,
93,down,Drake,Take Care (feat. Rihanna),66,65,5,,,,
94,down,JAY-Z,Empire State of Mind (Live),68,68,4,,,,
95,up,Stress & Karolyn,Tous les mêmes,95,43,5,,,,
96,down,Kanye West,Stronger,93,22,13,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,73,5,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,72,4,,,,
99,down,Lo & Leduc,Bini bi dir,81,69,4,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,5,17,,,,
