Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,16,,,,
2,-,Flo Rida,Whistle,-,2,183,,,,
3,up,Jack Harlow,Lovin On Me,27,1,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,200,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,150,,,,
6,up,Lo & Leduc,079,6,1,208,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,176,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,150,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,129,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,96,,,,
11,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],3,3,3,,,,
12,down,Sexion d'Assaut,Désolé,11,8,84,,,,
13,down,Wiz Khalifa,Black and Yellow,12,7,67,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,9,88,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,11,69,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),15,10,68,,,,
17,down,Namika,Lieblingsmensch,16,12,56,,,,
18,down,Nemo,Du,17,2,49,,,,
19,down,Sexion d'Assaut,Avant Qu'elle Parte,18,14,39,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,90,,,,
21,up,Flo Rida,"Turn Around (5,4,3,2,1)",22,16,26,,,,
22,up,Nemo,Ke Bock,23,3,38,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,18,20,,,,
24,-,Mimiks & LCone,Tekken Shit,-,24,1,,,,
25,up,Mattafix,Big City Life,33,17,41,,,,
26,up,Plan B,She Said,28,19,18,,,,
27,-,Zymba,Red Cups,-,27,1,,,,
28,down,Kontra K,Die Sonne,1,1,3,,,,
29,-,Run-DMC & Jason Nevins,It's Like That,-,8,12,,,,
30,-,Wile-E,Night Drive (Slowed + Reverb),-,30,1,,,,
31,-,AYLIVA,Schwarzes Herz 18,-,31,3,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,2,,,,
33,down,Achille Lauro,Stupidi Ragazzi,30,10,4,,,,
34,-,Farid Bang,ANABOLIKA,-,34,1,,,,
35,-,Crni Cerak,CCURI,-,35,1,,,,
36,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,7,,,,
37,-,Die Fantastischen Vier,Michi Beck In Hell (Thomilla's Genuine Draft Remix),-,37,1,,,,
38,-,Tierra Whack,Chanel Pit,-,38,1,,,,
39,-,Dante Sito,Au fond de toi,-,39,1,,,,
40,-,01099,Weihnachtslied 2023,-,40,1,,,,
41,-,A-7EVEN & YVES,Bei Mir,-,41,1,,,,
42,-,Moderator & Oddly Humes,Set My Soul On Fire,-,42,1,,,,
43,-,badmómzjay,Nur für die Stories,-,43,1,,,,
44,-,Sianco,Fühlst du es auch,-,44,1,,,,
45,-,Artie 5ive,TOP G (feat. Sacky),-,45,1,,,,
46,-,A-7EVEN,Nix für mich,-,46,1,,,,
47,-,Outerspass,Nostalgisch im Lidl,-,47,1,,,,
48,-,Kontra K & Nico Santos,Die Sonne (Akustik Version),-,48,1,,,,
49,-,Sianco & Antony,BLA BLA BLA,-,49,1,,,,
50,-,Piotta,Bau Bau,-,50,1,,,,
51,-,Blinky Bill,Dracula,-,51,1,,,,
52,-,Busta Rhymes,HOLD UP,-,52,1,,,,
53,-,Captains of the Imagination & Josra,Last Night,-,53,1,,,,
54,-,Lord Apex & Greentea Peng,In Your Heart,-,54,1,,,,
55,-,Hooss,Caleçon (feat. Lorenzo),-,55,1,,,,
56,-,Thor-DC,LA RUOTA GIRA,-,56,1,,,,
57,-,Busta Rhymes,TINGS,-,57,1,,,,
58,-,Godmode & Moistrus,Rocky,-,58,1,,,,
59,-,Kwoli Black,Imposter (Mixed),-,59,1,,,,
60,-,Emicida & Barbatuques,Levanta e Anda,-,60,1,,,,
61,-,DJ Shadow,You Played Me,-,61,1,,,,
62,-,Kode,Who Am I?,-,57,1,,,,
63,-,"badmómzjay, Domiziana & Cornelius",Auf die Party (cornelius Remix),-,63,1,,,,
64,-,PushPause & LoFi VGM,"Severnaya Installation (From ""Goldeneye 007"") [Lo - Fi Edit]",-,64,1,,,,
65,-,Outerspass,Fack Mich,-,65,1,,,,
66,-,Chewy Lewi,Golf Carts in Walmarts,-,66,1,,,,
67,-,Large Professor,Stay Chisel,-,67,1,,,,
68,-,Outerspass,Tollie (FAT),-,68,1,,,,
69,-,Outerspass,Frosty,-,69,1,,,,
70,-,Outerspass,Hatzelflatzel,-,70,1,,,,
71,-,Pitbull,Hotel Room Service,-,15,44,,,,
72,-,Outerspass,Shank,-,72,1,,,,
73,-,Outerspass,Chaos,-,73,1,,,,
