Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,"SANTOS, Sido & Samra",Leere Hände,3,1,4,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
4,down,Lo & Leduc,Tribut,2,1,24,,,,
5,up,Fred De Palma,Ti raggiungerò,5,4,8,,,,
6,up,Apache 207,Roller,10,1,65,87,2019-11-10,75,2019-11-17
7,up,Irama,La genesi del tuo colore,9,7,3,,,,
8,up,Jamule,Track 12,96,8,2,,,,
9,down,Lo & Leduc,079,7,1,78,,,,
10,-,Marteria & DJ Koze,Paradise Delay,-,10,1,,,,
11,up,Travis Scott,goosebumps,46,10,26,89,2020-04-26,18,2020-05-03
12,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,38,,,,
13,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,7,1,,,,
14,-,Little Simz,Introvert,-,14,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,1,70,36,2020-02-16,36,2020-02-16
16,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,16,1,39,2021-05-09,39,2021-05-09
17,down,Jan Delay,mucke,6,3,7,,,,
18,-,Maître Gims,Bella,-,3,29,,,,
19,-,Sosa63,Homie was geit ab,-,19,1,,,,
20,-,Bigflo & Oli,Plus tard,-,20,2,,,,
21,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,21,1,,,,
22,-,Bausa,Titel 03,-,9,7,,,,
23,up,EAZ,Bonnie & Clyde 2,31,23,2,,,,
24,down,Flo Rida,Whistle,18,2,67,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,60,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,38,,,,
27,down,Jan Delay,düsseldorf,12,12,2,,,,
28,-,Damso,Π. VANTABLACK,-,28,1,,,,
29,-,Pop Smoke,Gangstas,-,29,2,42,2020-07-12,42,2020-07-12
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,16,15,,,,
31,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,13,1,80,2021-05-09,80,2021-05-09
32,-,Damso,Σ. MOROSE,-,30,1,,,,
33,down,24kGoldn,Mood (feat. iann dior),22,1,36,33,2020-08-23,1,2020-10-11
34,-,Mac Miller,Good News,-,34,5,62,2020-01-12,21,2020-01-19
35,-,Moneybagg Yo,A Gangsta's Pain,-,35,1,,,,
36,-,K.Maro,Femme Like U,-,13,16,,,,
37,-,CEM06,Odyssee,-,37,1,,,,
38,-,Moe Phoenix,Abu Dhabi (feat. T-Jay),-,38,1,,,,
39,-,Madame,VOCE,-,5,8,,,,
40,-,Ice Cube,You Can Do It,-,26,1,,,,
41,-,Moneybagg Yo,Change da Subject,-,41,1,,,,
42,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,42,1,,,,
43,down,JOHNNY NABU,Atempause (feat. Ella Sun),8,8,2,,,,
44,-,Moneybagg Yo & Future,Hard for the Next,-,44,1,66,2021-05-02,66,2021-05-02
45,-,Kaza,Bandida,-,45,1,,,,
46,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,46,1,,,,
47,-,Moneybagg Yo,Shottas (Lala),-,47,1,40,2021-05-02,40,2021-05-02
48,-,Lostboi Lino,Ich bin da,-,48,1,,,,
49,-,Greis,Weni denn (feat. Lo & Leduc),-,49,1,,,,
50,-,Peah,Back,-,50,1,,,,
51,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,3,,,,
52,-,Bushido,Memories,-,52,1,,,,
53,-,Djadja & Dinaz,Certitude,-,53,1,,,,
54,-,Nibo,Thinking About You,-,54,1,,,,
55,-,Chuck Woods,Today,-,55,1,,,,
56,-,Nemo,Ke Bock,-,15,11,,,,
57,-,Cro,track 4,-,57,1,,,,
58,-,KASIMIR1441,Ohne Dich,-,58,4,,,,
59,-,Damso,Τ. CHIALER (feat. YG Pablo),-,59,1,,,,
60,-,50 Cent,In Da Club,-,5,17,,,,
61,-,Yelawolf & Baldacci,All on Three,-,61,1,,,,
62,-,Nibo,Gorgo the Foul,-,62,1,,,,
63,-,Massiv,NÄCHSTEN,-,63,1,,,,
64,-,Sido & Monchi,Leben vor dem Tod,-,1,22,,,,
65,-,Wu-Lu,Times,-,65,1,,,,
66,-,Nate57,Chaos (feat. Mr. Landy),-,66,1,,,,
67,-,Ghetts,Hop Out,-,67,1,,,,
68,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,3,25,2019-10-13,16,2019-12-15
69,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,34,1,,,,
70,-,Damso,Φ. THEVIE RADIO,-,70,1,,,,
71,-,Kontra K,cтарый друг...,-,71,1,,,,
72,-,Olen Blackbird,Unterwägs (Instrumental),-,72,1,,,,
73,-,2Pac,Dear Mama,-,54,1,,,,
74,-,Mac Julzs & Caly Boi K.D.,Shut Up & Dance,-,74,1,,,,
75,-,YFG Pave & Ski Aggu,Super Wavy,-,75,1,,,,
76,-,French Montana,Paradise (feat. Rafi Malice & Max B),-,76,1,,,,
77,-,Mr.Rain,Meteoriti,-,28,2,,,,
78,-,2Pac,Hit 'Em Up (feat. Outlawz),-,12,1,,,,
79,-,Hectorino Martinez,Feels,-,79,1,,,,
80,-,Snoop Dogg,Roaches In My Ashtray (feat. ProHoeZak),-,80,1,,,,
81,-,Nemo,Du,-,5,9,,,,
82,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),17,1,3,,,,
83,-,Mikey,Не буду мешать,-,83,1,,,,
84,-,Cro,track 11,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,70,,,,
86,-,"HENRY, BUDZ & Houston",Schultenbräu,-,86,1,,,,
87,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,3,40,,,,
88,-,CJ,Whoopty,-,3,22,51,2020-11-22,8,2021-01-24
89,-,MehSah,One Moment (Instrumental),-,89,1,,,,
90,-,Will Smith,Miami,-,18,6,,,,
91,-,Drake,0 To 100 / The Catch Up,-,91,1,,,,
92,-,BSMG,Zu viele (feat. Fonz),-,92,1,,,,
93,-,Cro,track 5,-,55,1,,,,
94,-,Cro,Einmal um die Welt,-,35,1,,,,
95,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,95,1,,,,
96,-,Stroppo,Tiere,-,96,1,,,,
97,-,VII,Les Années-Lumière (feat. Euphonik),-,97,1,,,,
98,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,70,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,2,58,,,,
