Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,15,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,26,79,2020-04-19,1,2020-07-05
4,up,Samra,Rohdiamant ٢٠٢٠,12,4,2,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),7,1,32,100,2020-03-01,7,2020-04-26
6,up,Pop Smoke,What You Know Bout Love,17,5,3,81,2020-07-12,14,2020-10-18
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,5,10,80,2020-08-09,1,2020-08-16
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,9,69,2020-08-30,41,2020-09-20
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,6,61,2020-08-23,8,2020-10-04
10,down,Naza,Joli bébé (feat. Niska),6,6,5,,,,
11,-,Samy Deluxe,Weck mich auf,-,11,3,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,10,74,2020-07-05,5,2020-07-12
13,-,Maître Gims,"Malheur, malheur",-,3,22,,,,
14,-,Nico Donys,Para Que Te Vas,-,14,1,,,,
15,-,Soprano,Clown,-,15,10,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,15,3,87,2020-09-27,12,2020-10-04
17,-,Maître Gims,Bella,-,3,16,,,,
18,-,The Notorious B.I.G.,Hypnotize,-,18,4,,,,
19,down,24kGoldn,Mood (feat. iann dior),9,3,2,,,,
20,up,"Capital Bra, Samra & LEA",110,55,1,37,,,,
21,-,Soprano,Ninja,-,10,20,,,,
22,-,Sido,Astronaut (Instrumental),-,16,9,,,,
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,10,9,78,2020-08-16,3,2020-08-23
24,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,7,22,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,41,,,,
26,down,Loredana & Delara,Checka,19,14,3,,,,
27,up,Flo Rida,Whistle,79,2,38,,,,
28,-,ANNA & Guè Pequeno,BLA BLA,-,27,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,42,,,,
30,up,Lo & Leduc,079,82,1,49,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,6,21,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),92,2,26,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,2,30,,,,
34,-,Sido,Bilder im Kopf,-,9,15,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,34,,,,
36,-,Steff la Cheffe,Ha ke Ahnig,-,9,16,,,,
37,down,Capital Bra,Einsam an der Spitze,35,9,4,,,,
38,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,32,1,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,64,6,31,35,2019-10-06,2,2019-10-13
40,down,Maître Gims & Sting,Reste,34,1,46,,,,
41,up,DJ Khaled,GREECE (feat. Drake),42,6,12,24,2020-07-26,24,2020-07-26
42,down,DJ Khaled,POPSTAR (feat. Drake),13,6,10,94,2020-07-19,8,2020-09-20
43,up,Gianni Bismark & Emma,C'hai Ragione Tu,80,43,2,,,,
44,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,28,,,,
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,18,7,54,2020-07-12,6,2020-08-09
46,-,Eminem,Godzilla (feat. Juice WRLD),-,2,22,84,2020-01-19,12,2020-01-26
47,-,Nemo,Du,-,2,4,,,,
48,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,48,1,,,,
49,-,HATIK,La meilleure (feat. Jok'air),-,20,5,,,,
50,-,Smoke Boys,Justin Bieber (feat. Dizzee Rascal),-,50,1,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,3,,,,
52,-,Manau,La tribu de Dana,-,12,6,,,,
53,-,Teeway,Dinner Time,-,53,1,,,,
54,-,Playa,Cheers 2 U,-,54,1,,,,
55,-,Brother Ali,The Travelers,-,55,1,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,42,1,,,,
57,-,Tion Wayne & Turner,No Comment,-,57,1,,,,
58,-,"Kizo, Qry & Claysteer",Toskania,-,58,1,,,,
59,down,50 Cent,In Da Club,58,5,10,,,,
60,-,"Offica, Reggie & Blanco",Where's the Motive?,-,60,1,,,,
61,up,Capital Bra & Loredana,Wenn ich will,89,61,2,,,,
62,-,Bosh,Djomb,-,6,12,82,2020-06-21,82,2020-06-21
63,-,Wurzel 5,Hie,-,10,2,,,,
64,-,Necro,Keep On Driving,-,64,1,,,,
65,-,"Ari Chicago, Fab Beat & DJ Stylewarz",Reality Check,-,65,1,,,,
66,-,Bligg,B.L.I. doppel G,-,1,30,,,,
67,down,Trois Cafés Gourmands,On t'emmène,26,13,7,,,,
68,-,Ballpoint,Flavor,-,68,1,,,,
69,-,Skee-Lo,I Wish (Radio Edit),-,69,1,,,,
70,-,"Swarmz, POUNDZ & Dappy",Freaky,-,70,1,,,,
71,-,Anderson .Paak,JEWELZ,-,60,1,,,,
72,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,39,2,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,30,5,,,,
74,-,Maître Gims,IMMORTEL,-,74,1,,,,
75,-,Jazzy Bazz,Éternité (feat. Nekfeu),-,75,1,,,,
76,-,Ghostface,Run (feat. Jadakiss),-,76,1,,,,
77,-,Julien Bam,Alles in Petto (feat. Joon Kim),-,77,1,,,,
78,-,Soolking & Dhurata Dora,Zemër,-,28,5,,,,
79,-,Apache,En Defensa Propia,-,79,1,,,,
80,-,Matheo,"U mnie wszystko gra (feat. Białas, Popek, Sobota)",-,80,1,,,,
81,-,Ali471,Alle Augen auf mich,-,81,1,,,,
82,-,ART EGO,Sara,-,82,1,,,,
83,down,Apache 207,Bläulich,20,7,14,75,2020-07-12,75,2020-07-12
84,-,FACE,Пусси,-,84,1,,,,
85,-,Oby One,Le bloc,-,85,1,,,,
86,-,Maik Wollherr,Ohne Bindestrich Punkt,-,86,1,,,,
87,-,MC Lyte,Cold Rock a Party,-,87,1,,,,
88,-,Trippie Redd,Sleepy Hollow,-,88,1,,,,
89,-,ART EGO & RudyRammler,Bitch Please,-,89,1,,,,
90,-,Ali471,Ich bin da,-,90,1,,,,
91,-,Lo & Leduc,Jung verdammt,-,8,23,,,,
92,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,92,1,,,,
93,-,Jordan Parat,Multivitamin (feat. Drini),-,93,1,,,,
94,-,K-Trap & Abra Cadabra,New Opp Block,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,18,,,,
96,-,"Trillary Banks, D Double E & big narstie",Mxrder Dem,-,96,1,,,,
97,-,Apache 207,Boot,-,16,10,99,2020-06-14,99,2020-06-14
98,-,Albany,Loyalty,-,98,1,,,,
99,-,SSIO,TBC,-,99,1,,,,
100,-,"Morpheen, Chico Chicago & Z-Maka",Sinister Introduction,-,100,1,,,,
