Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,5,,,,
2,up,Stress,Again (feat. Marius Bear),2,1,19,,,,
3,up,Lo & Leduc,079,8,1,171,,,,
4,up,Flo Rida,Whistle,28,2,151,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,163,,,,
6,up,Coi Leray,Players,22,2,10,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,137,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,139,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,113,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,14,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,92,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,56,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,9,62,,,,
14,up,Cro,Traum,95,14,40,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,9,58,,,,
16,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,17,,,,
17,down,Nina Chuba,Wildberry Lillet,7,1,24,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),41,1,146,36,2020-02-16,36,2020-02-16
19,-,NF,MOTTO,-,19,1,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),23,11,39,,,,
21,-,Hamza & Damso,Nocif,-,21,2,,,,
22,-,Maes & Koba LaD,Velar,-,22,1,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,10,38,,,,
24,up,Cro,Bye Bye,30,5,27,,,,
25,up,Namika,Lieblingsmensch,31,12,34,,,,
26,up,Pitbull,Hotel Room Service,32,15,23,,,,
27,-,Big N,Let's Bounce,-,8,6,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,93,,,,
29,-,RAF Camora & Bonez MC,Blaues Licht,-,6,8,,,,
30,down,Samra & Sido,Ich Liebe Dich,4,4,3,,,,
31,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,17,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,4,69,,,,
33,-,Irama,Ovunque Sarai,-,1,21,,,,
34,-,Azet & Il Ghost,My Shqipe,-,34,1,,,,
35,up,De La Soul,Eye Know (feat. Otis Redding),44,35,2,,,,
36,-,Mobb Deep,"Shook Ones, Pt. II",-,29,2,,,,
37,-,BARO,ANNEM (feat. Beyla),-,37,1,,,,
38,up,Orelsan,La Quête,46,4,27,,,,
39,-,J9ueve,DIAMANT,-,39,1,,,,
40,-,Sabrina Setlur,Nur mir (Jack Daniel's),-,40,1,,,,
41,-,Little Simz,Gorilla,-,10,5,,,,
42,-,Azet,TP,-,42,1,,,,
43,-,Connor Price & Lucca DL,False Alarm,-,43,1,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,22,,,,
45,-,Unaverage Gang,Underworld (Slowed + Reverb),-,45,1,,,,
46,-,Blank,I Go F****n' Psycho,-,46,1,,,,
47,-,Djadja & Dinaz,Full Black,-,47,1,,,,
48,down,De La Soul,Ring Ring Ring (Ha Ha Hey),25,25,2,,,,
49,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,25,,,,
50,-,Nina Chuba & Chapo102,Ich hass dich,-,50,2,,,,
51,-,JSX,Yako,-,51,1,,,,
52,-,Freddisson,Top Trick,-,52,1,,,,
53,-,Sido,Tausend Tattoos,-,4,39,,,,
54,-,Patrick Karneigh Junior,Sindhu Sesh,-,54,1,,,,
55,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,6,,,,
56,-,Hös Copperfield & Ninho,À L'AUBE,-,56,1,,,,
57,-,JAY-Z & Freeway,8 Miles and Runnin',-,57,1,,,,
58,-,Kanye West,Good Morning,-,18,41,,,,
59,-,Bob Marlich & Jwles,Le Job,-,59,1,,,,
60,-,Vale pain,Till I Die,-,60,1,,,,
61,-,Tekir & TKR,Bak İşine,-,61,1,,,,
62,-,Lil Pump & Smokepurpp,Tesla,-,62,1,,,,
63,-,SOMBRA,Glaub an dich,-,63,1,,,,
64,-,Krispi,Biznis,-,64,1,,,,
65,-,Rez,Rangi,-,65,1,,,,
66,-,ARY & Florentina,Du Liebst Mich Auch PT. II,-,66,1,,,,
67,-,Jay Fizzle & Lil Harold,50 Freaky Bitches,-,67,1,,,,
68,-,Rez,Bahar,-,68,1,,,,
69,-,Tom Twers & Paula Douglas,Toxic,-,69,1,,,,
70,-,Swiss,Doc Martens,-,70,1,,,,
71,-,Threat,When It Rains,-,71,1,,,,
72,-,Nelly,E.I.,-,72,1,,,,
73,-,The Game,What Your Life Like,-,73,1,,,,
74,-,Dark Queen,Afrodiziak,-,74,1,,,,
75,-,Salka Debbarma,Saimano Ang Abobo,-,75,1,,,,
76,-,Blxst,Passionate (feat. Roddy Ricch),-,76,1,,,,
77,-,Articolo 31,Mister Gilet di pelle (N.Y. Style Mix),-,77,1,,,,
78,-,Snoop Dogg,Perfect (feat. Charlie Wilson),-,78,1,,,,
79,-,Archie & Sizzle & DJ Kakah,Just Wanna Dance Zouk,-,79,1,,,,
80,-,Iam Trapboy,G - Funk (feat. Crazy Boy),-,80,1,,,,
81,-,Sadegh,Bi Seda Bi Soorat,-,81,1,,,,
82,-,Emicida & Criolo,Rua Augusta (Ao Vivo),-,82,1,,,,
83,-,Sadegh,Surreal,-,83,1,,,,
84,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,40,1,,,,
85,-,Doria,C'est fini,-,85,1,,,,
86,-,Rez,Barahoot,-,86,1,,,,
87,-,Rez,Kenaram,-,87,1,,,,
88,-,Lady Paradox & Gadget,Favourite Things (feat. Efeks),-,88,1,,,,
89,-,Rez,Bede Bere,-,89,1,,,,
90,-,KK NAKED,Monate mit r,-,90,1,,,,
91,-,Rez,Shahr,-,91,1,,,,
92,-,Planet Asia & 38 Spesh,Crumble Cake,-,92,1,,,,
93,-,Jay Jiggy,"Made It (feat. Vita, PIKAYZO & nulldrei) [TikTok Challenge Remix]",-,93,1,,,,
94,-,Blxst,Ghetto Cinderella (feat. Mustard & Terrace Martin),-,94,1,,,,
95,-,Maes,La moto,-,95,1,,,,
96,down,Nemo,Du,35,2,28,,,,
97,-,Maes,Rif,-,97,1,,,,
98,-,Maco Wesh,NUDE,-,98,1,,,,
99,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,9,,,,
100,-,Nemo,Ke Bock,-,3,22,,,,
