Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,12,,,,
2,up,Yanns,Clic clic pan pan,7,2,12,,,,
3,up,Soolking,Suavemente,11,1,3,,,,
4,up,Jack Harlow,First Class,5,2,6,,,,
5,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,2,2,2,,,,
6,-,Dargen D'Amico,Dove Si Balla,-,2,13,,,,
7,-,"Phenomden, Danase & Sterneis",Streunendi Hünd Link up,-,7,1,,,,
8,-,MidaZ the Beast,El Debarge,-,8,1,,,,
9,down,Kendrick Lamar,The Heart Part 5,3,3,2,,,,
10,up,Rhove,Shakerando,16,2,5,,,,
11,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],-,11,1,,,,
12,up,Flo Rida,Whistle,33,2,114,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,121,,,,
14,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,1,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,98,,,,
16,down,Luciano,Beautiful Girl,13,7,3,,,,
17,-,50 Cent,In Da Club,-,5,36,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,119,,,,
19,down,Lo & Leduc,079,4,1,129,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),35,2,98,,,,
21,-,N-Dubz,Charmer,-,21,1,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,99,,,,
23,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,72,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,36,,,,
25,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,25,1,,,,
26,-,Bigflo & Oli,J'étais pas là,-,26,1,,,,
27,-,Sido,Bilder im Kopf,-,9,69,,,,
28,up,Macklemore,And We Danced (feat. Ziggy Stardust),43,10,15,,,,
29,-,Flobots,Handlebars,-,29,1,,,,
30,up,Lo & Leduc,Jung verdammt,37,8,74,,,,
31,-,PNL,Onizuka,-,31,1,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,2,73,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,108,36,2020-02-16,36,2020-02-16
34,-,Cora E.,Lügen … ihr kriegt mich nie,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,69,,,,
36,-,Eminem,The Real Slim Shady,-,2,23,,,,
37,-,macimbiz & SchlimmHomie,Rainy Day,-,37,1,,,,
38,-,Dein Lieblingsangler & Gambagang,Superstar (feat. A-Lab),-,38,1,,,,
39,-,Latto,Big Energy,-,28,3,,,,
40,-,Double Pact & Déborah,Si J'avais Du Cash,-,40,1,,,,
41,-,Millyz,Rearview Mirror (feat. Jadakiss),-,41,1,,,,
42,-,Dabro remix,Bre Petrunko,-,42,1,,,,
43,-,Irama,5 Gocce (feat. Rkomi),-,8,5,,,,
44,-,Evita Koné,Shoot Your Shot,-,44,1,,,,
45,-,Kofi Stone,Stories In Pyjamas,-,45,1,,,,
46,-,Locus,El Amor Que No Te Diste - CICATRICES # 2 (feat. ZPU),-,46,1,,,,
47,-,Adam Tensta,Scared of the Dark( with Billy Kraven) [Kleerup Remix],-,47,1,,,,
48,down,Kendrick Lamar,N95,8,8,2,,,,
49,-,Mc Bob,Jung und aggressiv,-,49,1,,,,
50,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,47,69,2020-08-30,41,2020-09-20
51,-,Ben-J,Control (Prod. By Scubidubeats),-,51,1,,,,
52,-,French Montana,Alcatraz,-,52,1,,,,
53,down,Soolking & Reynmen,Askim,10,10,2,,,,
54,-,Anbu Monastir,Neji Hyuga - Frei sein (feat. OPFuture),-,54,1,,,,
55,-,Jiggywitdashiits,No Hook,-,55,1,,,,
56,down,Achille Lauro,STRIPPER,21,21,3,,,,
57,-,2nd II None,Up 'N Da Club (feat. AMG & DJ Quik) [Club Mix],-,57,1,,,,
58,-,Laeti,Je ne t'aime plus,-,58,1,,,,
59,-,Anbu Monastir,Naruto und Sasuke (feat. DAVAGE),-,59,1,,,,
60,-,Kollegah,KLASSIKMUSIK (INTRO),-,60,1,,,,
61,-,2nd II None,Up 'N Da Club (feat. AMG & DJ Quik) [Instrumental],-,61,1,,,,
62,-,Bigflo & Oli,Sur la lune,-,19,8,,,,
63,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,7,1,,,,
64,-,Padre Tóxico & Awon,Premium,-,64,1,,,,
65,-,Luuk,Follow me,-,65,1,,,,
66,-,2nd II None,Up 'N Da Club (feat. AMG & DJ Quik) [Radio Mix],-,66,1,,,,
67,-,Guapdad 4000,Black Iverson,-,67,1,,,,
68,-,"Relo, Sinik & R.E.D.K",PRP (feat. Jacky Brown & Seth Gueko) [Plume Reconnait Plume],-,68,1,,,,
69,-,Saint Mark's,New York City,-,69,1,,,,
70,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,7,2,,,,
71,-,"Incidents, Westcoast Stone & George Clinton",She's a Flirt (feat. Parliament & Funkadelic),-,71,1,,,,
72,-,黄子韬,Young King Young Boss (feat. KnowKnow),-,72,1,,,,
73,-,REEVAH & Chilli Mari,Champion,-,73,1,,,,
74,-,Akhenaton,K (AKH) [DJ Mehdi Instrumental Remix],-,74,1,,,,
75,-,Ahmad Amin,Cartoon,-,75,1,,,,
76,-,"Phenomden, Danase & Sterneis",Streunendi Hünd Link up (Remix),-,76,1,,,,
77,-,Tyga & Doja Cat,Freaky Deaky,-,77,1,,,,
78,-,Mc Bob,Lohn sie eifach goh,-,78,1,,,,
79,-,"L Loko, Drini & Jordan Parat",MARRY JANE (feat. Mc Hero & Stress),-,27,1,,,,
80,-,Tiago pzk & Emkier,Papichulo (feat. Krom & Lucas Beguerie),-,80,1,,,,
81,-,Pisko,"Hood Cyhper (feat. Jordan Parat, DENZHO, Alvo03, Sic4rio & iblizh03)",-,81,1,,,,
82,-,Alvo03,Züri City (feat. DENZHO),-,82,1,,,,
83,-,Fdel,How Lucky Am I (feat. Lyrics Born),-,83,1,,,,
84,-,Vega & Bosca,Ausgebrannt (Instrumental),-,84,1,,,,
85,-,Vega & Bosca,Bounce mit uns (Instrumental),-,85,1,,,,
86,-,Marracash & Marz,64 BARRE DI PAURA,-,86,1,,,,
87,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,87,1,,,,
88,-,Stray Kids,Easy,-,88,1,,,,
89,-,Vega & Bosca,Alle Kameras an? (Instrumental),-,89,1,,,,
90,-,Sorcero,Balance,-,90,1,,,,
91,-,K'naan,Wavin' Flag,-,15,57,,,,
92,-,DaveTheWizard,I Actually Liked You </3,-,92,1,,,,
93,-,Vega & Bosca,Zahltag (Instrumental),-,93,1,,,,
94,-,Kendrick Lamar,Rich Spirit,-,94,1,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,50,,,,
96,-,Baby Smoove,It's Up,-,96,1,,,,
97,-,Millyz & Statik Selektah,Let It Go (feat. Jadakiss),-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,2,54,,,,
99,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,99,1,,,,
100,-,Vega & Bosca,"2 Sekunden, Pt. 2 (Instrumental)",-,100,1,,,,
