Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,5,1,12,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,159,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
4,down,Flo Rida,Whistle,3,2,190,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,209,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,3,159,,,,
7,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,7,1,,,,
8,down,Lo & Leduc,079,6,1,217,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,185,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,138,,,,
11,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,1,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,95,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,98,,,,
14,down,Sexion d'Assaut,Désolé,11,8,90,,,,
15,down,Wiz Khalifa,Black and Yellow,12,7,75,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,9,97,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),28,11,74,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),14,10,77,,,,
19,down,Cro,Bye Bye,15,5,52,,,,
20,down,Namika,Lieblingsmensch,16,12,65,,,,
21,down,Pitbull,Hotel Room Service,17,15,50,,,,
22,down,Nemo,Du,18,2,58,,,,
23,down,Sexion d'Assaut,Avant Qu'elle Parte,19,14,48,,,,
24,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
25,down,Flo Rida,"Turn Around (5,4,3,2,1)",23,16,34,,,,
26,down,Nemo,Ke Bock,25,3,45,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,18,28,,,,
28,-,Megan Thee Stallion,HISS,-,28,1,,,,
29,-,Johner,Die Einzig (Radio Edit),-,29,1,,,,
30,-,Mr.Rain,SUPEREROI,-,1,29,,,,
31,-,L1,27 mars,-,31,1,,,,
32,-,Saliou & Dante YN,Frozen,-,32,1,,,,
33,-,L1,Sailor Mars,-,33,1,,,,
34,-,Rzon & Majk,Forca,-,34,1,,,,
35,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,11,,,,
36,-,Bas,Dr. O'blivion,-,36,1,,,,
37,-,21 Savage,redrum,-,29,1,,,,
38,-,L1,Nouveau flow (feat. Cellah),-,38,1,,,,
39,-,Duke,Hyati,-,39,1,,,,
40,-,Noodels,Maman,-,40,1,,,,
41,-,Dabin,Green Juice,-,41,1,,,,
42,-,Monet192,Ella,-,42,1,,,,
43,-,iain,sorry sege (feat. ki$hin),-,43,1,,,,
44,-,Moop Mama & Älice,Wieder Laut,-,44,1,,,,
45,-,Yanns,Je t'aime,-,45,1,,,,
46,-,L1,Décembre,-,46,1,,,,
47,-,Lyrical Lemonade,Doomsday Pt. 2,-,47,1,,,,
48,-,Plat9um,Desire,-,48,1,,,,
49,-,Dabin,Shower Song,-,49,1,,,,
50,-,AK-69,Ride Wit Us,-,50,1,,,,
51,-,Marchello,Vruci KAJ,-,51,1,,,,
52,-,"XAVER, Gustav & Sira",Phase,-,52,1,,,,
53,-,L1,Dans le cœur,-,53,1,,,,
54,-,DJ Cam,Voodoo Child (feat. Afu-Ra) [Dj Premier Remix],-,54,1,,,,
55,-,Ice Spice,Think U The Shit (Fart),-,55,1,,,,
56,-,lusttqwe & bexter,Get Low,-,56,1,,,,
57,-,Marchello,You'll Never Walk Alone,-,57,1,,,,
58,-,L1,Capital city girl,-,58,1,,,,
59,-,Tayna & Bardhi,Unaza,-,59,1,,,,
60,-,1986zig,Schloss aus Sand,-,60,1,,,,
61,-,OG Keemo,OKAY!,-,61,1,,,,
62,-,Topshakaz,Underdogs,-,62,1,,,,
63,-,L1,23,-,63,1,,,,
64,-,Kwam.E,Es is Kwam,-,64,1,,,,
65,-,Illsil,De Schwur (feat. Johner),-,65,1,,,,
66,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,66,1,,,,
67,-,Artie 5ive & Rondodasosa,BOULEVARD,-,67,1,,,,
68,-,Kayne,Clouds,-,68,1,,,,
69,-,Tankurt Manas,SHUTDOWN,-,69,1,,,,
70,-,Masta Ace & Marco Polo,Hero (feat. Inspectah Deck),-,70,1,,,,
71,-,Nef,Explosiv (feat. Johner),-,71,1,,,,
72,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,72,1,,,,
73,-,Kofs,DANS LA VILLE,-,73,1,,,,
74,-,Santa Salut,Yo Les Cantaré,-,74,1,,,,
75,-,Snap Capone,Gang Boss (feat. Dae Digs & Stardom),-,75,1,,,,
76,-,Masta Ace & Marco Polo,All I Want (feat. Wordsworth),-,76,1,,,,
77,-,Sim's,À toi,-,77,1,,,,
78,-,ZBUKU & TAU,List do Boga II,-,78,1,,,,
79,-,Menoa,Verloren im Paradies,-,79,1,,,,
80,-,iTheRedi,Iraq Lobster,-,80,1,,,,
81,-,Sim's,Nous contre eux,-,81,2,,,,
82,-,Batzair,Élève VS Profs,-,82,1,,,,
83,-,TAMBALA,Just Here (feat. Danny Sanchez),-,83,1,,,,
84,-,Dragon Boys,Cachorrão Do Phonk,-,84,1,,,,
85,-,Knox38,No Passa,-,85,1,,,,
86,-,Taylor Girlz,You the Type (feat. Atl Jacob),-,86,1,,,,
87,-,Cloon & Batzair,Batzair Dieu Vs Lucifer (CLOON prod.),-,87,1,,,,
88,-,Knxwledge,Elliospizza,-,88,1,,,,
89,-,Gravediggaz,Da Bomb,-,89,1,,,,
90,-,Gravediggaz,Killing Fieldz,-,90,1,,,,
91,-,Gravediggaz,Last Man Standing (Skit),-,91,1,,,,
92,-,Gravediggaz,Bloodshed,-,92,1,,,,
93,-,Nino Pršeš,Lamiya,-,93,1,,,,
94,down,Plan B,She Said,30,19,25,,,,
