Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),10,1,166,36,2020-02-16,36,2020-02-16
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,191,,,,
4,up,Flo Rida,Whistle,4,2,176,,,,
5,up,Lo & Leduc,079,5,1,199,,,,
6,-,Stress,Again (feat. Marius Bear),-,1,43,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,141,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,141,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),3,2,165,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,167,,,,
11,-,Gunna,fukumean,-,11,2,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,120,,,,
13,-,Dave & Central Cee,Sprinter,-,8,12,,,,
14,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,60,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,104,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,6,82,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,9,87,,,,
18,down,Sexion d'Assaut,Désolé,12,8,75,,,,
19,down,Wiz Khalifa,Black and Yellow,13,7,60,,,,
20,down,Flo Rida,Low (feat. T-Pain),14,9,79,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),15,11,62,,,,
22,-,SMG063,Glänzt & Funklet (feat. Sav),-,22,1,,,,
23,-,Disiz,CONS’ DE LOVE,-,23,1,,,,
24,down,Bushido,Dark Knight,22,2,4,,,,
25,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,38,,,,
26,-,Philip Parker,RONALDINHO SONG,-,26,1,,,,
27,-,Nas,I Love This Feeling,-,27,1,,,,
28,-,Ryan Witherspoon,Dirty Diana (Club Mix),-,28,1,,,,
29,-,Maître Gims,J'me tire,-,10,10,,,,
30,-,Nik* & Gritibounce,GWITTER,-,30,1,,,,
31,-,A.L.A,Noss Ellil,-,31,1,,,,
32,down,Namika,Lieblingsmensch,17,12,49,,,,
33,-,50 Cent,In Da Club,-,5,48,,,,
34,-,Arsız Bela,Sen Vardın,-,34,1,,,,
35,-,Piske,Promessa,-,35,1,,,,
36,-,Eminem,Mockingbird,-,2,21,,,,
37,-,ZK3GRIM & Phonk 808,MTG - PR FUNK (Slowed + Reverb),-,37,1,,,,
38,-,Itz Daksh Music,Interworld - Metamorphosis,-,38,1,,,,
39,-,Wahid & Kaelin Ellis,WILT,-,39,1,,,,
40,-,CIMILO,ALL RIGHT,-,40,1,,,,
41,-,Marteria,Welt der Wunder,-,41,1,,,,
42,-,Nina Chuba,Wildberry Lillet,-,1,36,,,,
43,-,Kali,Nevadí (feat. Alan Murin),-,43,1,,,,
44,-,"MIKE, Wiki & The Alchemist",Mayors A Cop,-,44,1,,,,
45,-,PFLEGEKRAFT MANUEL,Systemrelevant,-,45,1,,,,
46,-,Gero,Untergang,-,46,1,,,,
47,-,Limmitt & LeXtronom,Up Song,-,47,1,,,,
48,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,23,,,,
49,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,49,1,,,,
50,-,Il Tre,LETTERA A MIO PADRE,-,50,1,,,,
51,-,Rapture Boy,Purple & O.G.,-,51,1,,,,
52,-,Sexyy Red & Tay Keith,Pound Town,-,52,1,,,,
53,-,Doughsoofficial,Fake Love,-,53,1,,,,
54,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,54,1,,,,
55,-,ENNY,2am In Central,-,55,1,,,,
56,-,Eric MC,Mimbo Mofo,-,56,1,,,,
57,-,Ronny Jordan,The Jackal (feat. Dana Bryant) [The Illest Mix],-,57,1,,,,
58,-,"The Seed, Kahlee & Uptown Swuite",Roots and Culture (feat. Parlous & Kutfather),-,58,1,,,,
59,-,Il Tre,Roma,-,59,1,,,,
60,-,JAKI,Draum,-,60,1,,,,
61,-,Prodigy,The Good Fight,-,61,1,,,,
62,-,Il Tre,IL CORAGGIO DELLA PAURA,-,62,1,,,,
63,-,"NUGGETS, Laurin Buser & f.moremoney",Feedback,-,63,1,,,,
64,-,Edon,Mafiozi,-,64,1,,,,
65,-,"NUGGETS, Laurin Buser & f.moremoney",Contenance,-,65,1,,,,
66,-,ENNY,Same Old,-,66,1,,,,
67,-,Mirakolo,Kalte Pitsa,-,67,1,,,,
68,-,AP VISE,Down,-,68,1,,,,
69,-,Chill Astronaut,The Fields of Ard Skellig (The Witcher Lofi),-,69,1,,,,
70,-,"Morad, Naps & SativaMusic",La grinta,-,70,1,,,,
71,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,71,1,,,,
72,-,Doechii,Pacer,-,72,1,,,,
73,-,nopochov,Да пошло всё,-,73,1,,,,
74,-,Idris & Leos & Navai,Москва тебя испортила,-,74,1,,,,
75,-,Notize,Soothe My Mind,-,74,1,,,,
76,-,CjayQ,Motion,-,76,1,,,,
77,-,PNL,Bang,-,61,1,,,,
78,-,CjayQ,24,-,78,1,,,,
79,-,Spence Lee,Spend My Days,-,79,1,,,,
80,-,"Teuterekordz, Eddy.T & Lucky",Tacheles,-,80,1,,,,
81,-,Fearless Motivation,I Am Fearless (feat. Alpha),-,81,1,,,,
82,-,CjayQ,November,-,82,1,,,,
83,-,Hi-Rez,Smiling,-,83,1,,,,
84,-,GionnyScandal,Buio : Luce,-,84,1,,,,
85,-,Emmyuzoma,World War Z,-,85,1,,,,
86,-,CjayQ,Stuck in the Hills,-,86,1,,,,
87,-,Arsız Bela,Derdin Ne,-,87,1,,,,
88,-,DWAY,Vision,-,88,1,,,,
89,-,Abstract,Darkest Places (feat. Jonny Koch & Aspen Dawn),-,89,1,,,,
90,-,Fettes Brot,Für immer Immer (Instrumental),-,90,1,,,,
91,-,Elementx,Cenere (ElementX Remix),-,91,1,,,,
92,-,Ramindu Induwara,Stronger (Remix),-,92,1,,,,
93,-,santa suerte & Al2 El Aldeano,Polvo Blanco,-,93,1,,,,
94,-,King Orgasmus One,Murderer,-,94,1,,,,
95,-,Don Miguelo,Como Yo Le Doy,-,95,1,,,,
96,-,LaF,Tangerine,-,96,1,,,,
97,-,The Lox,Hard Life (feat. Mobb Deep),-,97,1,,,,
98,-,Lucky,Hypnotized (feat. J' Niko),-,98,1,,,,
99,-,Skero,Stroßnmusik,-,99,1,,,,
100,down,Nemo,Du,18,2,43,,,,
