Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,6,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
3,up,Sfera Ebbasta & J Balvin,Baby,20,3,2,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,9,,,,
5,up,Flo Rida,Whistle,14,2,45,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,48,,,,
7,up,Lo & Leduc,079,7,1,56,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,48,,,,
9,up,"Capital Bra, Samra & LEA",110,9,1,41,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,36,,,,
11,down,Lo & Leduc,Jung verdammt,8,8,28,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,16,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),80,3,27,,,,
14,-,Post Malone,Circles,-,1,47,2,2019-10-06,2,2019-10-06
15,up,Flo Rida,Right Round (feat. Ke$ha),17,2,33,,,,
16,-,Nevis,Fre Fre,-,16,1,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,40,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,23,,,,
19,up,K'naan,Wavin' Flag,90,15,17,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,33,79,2020-04-19,1,2020-07-05
21,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,2,16,69,2020-08-30,41,2020-09-20
22,up,Sido,Astronaut (Instrumental),28,16,13,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),93,13,6,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,29,,,,
25,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,2,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,95,18,4,,,,
27,up,Sido,Bilder im Kopf,37,9,21,,,,
28,up,Naza,Joli bébé (feat. Niska),35,6,11,,,,
29,-,Bligg,B.L.I. doppel G,-,1,34,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,10,12,,,,
31,down,エミネム,The Monster (feat. Rihanna),13,13,7,,,,
32,-,MoTrip,So wie du bist (feat. Lary),-,2,14,,,,
33,-,Eminem,Not Afraid,-,3,13,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),98,9,5,,,,
35,-,Sexion d'Assaut,Désolé,-,8,1,,,,
36,-,Vald,Gotaga,-,36,1,,,,
37,up,Trois Cafés Gourmands,On t'emmène,40,13,12,,,,
38,-,Boccia Louis 93,Applecloud,-,38,1,,,,
39,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,1,,,,
40,-,Snow,Informer,-,36,3,,,,
41,-,Naza,Faut pardonner,-,41,1,,,,
42,-,Madcon,Beggin (Original Version),-,42,1,,,,
43,-,Cro,Traum,-,14,1,,,,
44,-,JQ El Sifrino,Flow Nirvana,-,44,1,,,,
45,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,22,,,,
46,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,32,,,,
47,-,Noveliss,5 Ring Rap,-,47,1,,,,
48,-,K.Maro,Femme Like U,-,13,13,,,,
49,down,KC Rebell & Summer Cem,DOWN,21,21,2,,,,
50,-,Giggs,Don't Be Shy (feat. Obongjayar),-,50,1,,,,
51,-,Maxi B,Buongiorno (feat. Renato Torre),-,51,1,,,,
52,-,Kool Savas & Alies,AMG,-,6,9,,,,
53,down,HATIK,La meilleure (feat. Jok'air),39,20,10,,,,
54,-,Jasiah,Surfs Up,-,54,1,,,,
55,-,Giggs,Everybody Dead (feat. DeMarco),-,55,1,,,,
56,-,Redders & Sam Binga,Oh My Gosh,-,56,1,,,,
57,-,50 Cent,In Da Club,-,5,11,,,,
58,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,58,1,,,,
59,-,keshi,Magnolia,-,59,1,,,,
60,-,Lil Cobaine,Tongue Tied Cayman Cline,-,60,1,,,,
61,-,"Leon Machère, Edin & Stard Ova",Je t'aime,-,61,1,,,,
62,-,Mladi Kris & IRS,Dar,-,62,1,,,,
63,-,Beastie Boys,Fight for Your Right,-,11,5,,,,
64,-,Megan Thee Stallion,TRACK 8,-,39,1,36,2020-11-29,36,2020-11-29
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,6,,,,
66,-,B-Crazy & Fizi One,Ontop,-,66,1,,,,
67,-,Bob Vylan,England's Ending,-,67,1,,,,
68,-,Jan Delay,Hoffnung,-,45,2,,,,
69,-,Apache 207,Roller,-,1,47,87,2019-11-10,75,2019-11-17
70,-,Orelsan,Basique,-,52,3,,,,
71,-,"Swell-L, Young T & Tuan",Million Dolla' Authorz,-,71,1,,,,
72,-,"Swell-L, Young T & Tuan",Don't Know Our Face,-,72,1,,,,
73,-,"Smoke DZA, Wiz Khalifa & Curren$y",Santos Party House (feat. Big K.R.I.T. & Girl Talk),-,73,1,,,,
74,-,Kudos Live,002 'Sup?,-,74,1,,,,
75,-,Liont,Das Beste,-,75,1,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,13,61,2020-08-23,8,2020-10-04
77,-,Z11-F,Liam Gallagher,-,77,1,,,,
78,down,CJ,Whoopty,30,3,4,51,2020-11-22,8,2021-01-24
79,-,Mida & LAX,Dinero,-,79,1,,,,
80,-,Boccia Louis 93,Widerholig,-,80,1,,,,
81,-,Boccia Louis 93,Waldeck (feat. Oliver Cliché),-,81,1,,,,
82,-,Saweetie,Tap In,-,65,6,,,,
83,-,Boccia Louis 93,Hei,-,83,1,,,,
84,-,Keny Arkana,Fille du vent,-,84,1,,,,
85,-,Loski & Stormzy,Flavour,-,85,1,,,,
86,-,Boccia Louis 93,Paumé,-,86,1,,,,
87,-,Boccia Louis 93,Libido,-,87,1,,,,
88,-,K.A.T.,Imaginative Man,-,88,1,,,,
89,-,ニッキー・ミナージュ,Starships,-,17,3,,,,
90,-,K.A.T.,Un Bacio Di Luna,-,90,1,,,,
91,-,L'ADN DU RAP FRANCAIS,Holala (feat. Rovazio),-,91,1,,,,
92,-,Boccia Louis 93,Seppuku,-,92,1,,,,
93,-,SNS,Dougie Remix (feat. Jim Jones) [Remix],-,93,1,,,,
94,-,Ansu,Asia Nudeln,-,94,1,,,,
95,-,Ernia,Morto dentro,-,95,1,,,,
96,-,SenSey',J'écris,-,96,1,,,,
97,-,Ansu,Jumbo,-,97,1,,,,
98,-,DJ Screw & Screwed Up Click,3 'N the Mornin',-,98,1,,,,
99,-,DJ Screw,Ash to Dust,-,99,1,,,,
100,-,Wiz Khalifa,Black and Yellow,-,7,2,,,,
