Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,25,,,,
2,up,Mr.Rain,SUPEREROI,2,1,11,,,,
3,up,EAZ,Juicy,4,3,5,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,20,,,,
5,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,2,41,,,,
6,-,MYKEL COSTA,Kei Panik (feat. EAZ),-,6,1,,,,
7,down,Eminem,Mockingbird,3,2,11,,,,
8,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,8,1,,,,
9,up,Flo Rida,Whistle,17,2,154,,,,
10,-,KC Rebell & Kontra K,Rosenwasser,-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,169,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,2,143,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,145,,,,
14,-,Apache 207,Breaking your heart,-,9,2,,,,
15,-,House of Pain,Jump Around,-,5,50,,,,
16,down,Lo & Leduc,079,9,1,177,,,,
17,down,Coi Leray,Players,7,2,16,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,2,119,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,98,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,6,62,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,9,68,,,,
22,-,Bonez MC & Gzuz,Cinnamon Roll,-,22,1,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,95,,,,
24,-,G-Eazy & Halsey,Him & I,-,24,4,,,,
25,-,Soprano,Roule,-,8,38,,,,
26,-,Anderson .Paak,Come Down,-,26,2,,,,
27,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,17,,,,
28,-,Eminem,The Real Slim Shady,-,2,33,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,23,17,,,,
30,-,Servet Tunç,Hasretinle Yandı Gönlüm (feat. Esra Aksu),-,30,1,,,,
31,-,Mr.Rain,Supereroe,-,31,1,,,,
32,-,Immortal Technique,Creation & Destruction,-,32,1,,,,
33,-,KT Gorique,Kunta Kita,-,33,1,,,,
34,-,PLÜM,Step By Step,-,34,1,,,,
35,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,27,,,,
36,up,Orelsan & Angèle,CP_009_ Évidemment,49,3,8,,,,
37,-,Piter-G & Cyclo,Tengo Miedo,-,37,1,,,,
38,up,Sfera Ebbasta & Luciano,Orange,46,14,3,,,,
39,-,Lifted LoFi & CaliCronk,Stuck Inside,-,39,1,,,,
40,down,Zaho,On s'fait du mal (feat. Dadju),33,33,3,,,,
41,-,Peter Fox,Vergessen wie,-,26,2,,,,
42,-,AK AUSSERKONTROLLE,SUPERMODEL,-,42,1,,,,
43,-,Manau,La tribu de Dana,-,12,15,,,,
44,-,SHTIL,WAGNER,-,44,1,,,,
45,-,ELIF & FAYAN,ERINNERN,-,45,1,,,,
46,-,Bahram,Beshno (feat. Peymandegar),-,46,1,,,,
47,-,Jurassic 5,Work It Out (feat. Dave Matthews Band),-,47,1,,,,
48,-,Megaloh,"Routine (aus ""Sam - ein Sachse"")",-,48,1,,,,
49,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,48,1,,,,
50,-,Faruz Feet,Nací Pa' Ganar,-,50,1,,,,
51,-,Zweifrequenz,Unity,-,51,1,,,,
52,-,FAYAN,HIMMELGRAU,-,52,1,,,,
53,-,Jurassic 5,Monkey Bars,-,53,1,,,,
54,-,Nisa & DELA,Wieso tun wir uns weh ?,-,54,1,,,,
55,-,Rio de Don,Unfair,-,55,1,,,,
56,-,Ren,Illest Of Our Time,-,56,1,,,,
57,-,Clavish,Traumatised,-,57,1,,,,
58,-,"Stik Figa, The Expert & Blu",Uknowhut?,-,58,1,,,,
59,-,Hatik,shoot,-,28,2,,,,
60,-,beppo & pete & Soulmade,Bis unendlich Pt. 2,-,60,1,,,,
61,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica) [Single Mix]",-,61,1,,,,
62,-,K Albo,Vet 2,-,62,1,,,,
63,-,Swizz Beatz,This Sh*t Right Here (feat. Lil Wayne),-,63,1,,,,
64,-,MassOmerta,ATV #1,-,64,1,,,,
65,-,Silva,MOCRO FREESTYLE PART II,-,65,1,,,,
66,-,Koushino,Immerhin,-,66,1,,,,
67,-,Samy Deluxe & Morlockko Plus,Louis XIV,-,67,1,,,,
68,-,NyoMii & Malik Montana,Run It Up!,-,68,1,,,,
69,-,Ritzo,Tortuga (feat. Furax Barbarossa),-,69,1,,,,
70,-,Skuto & Jast,Sou Vill,-,70,1,,,,
71,-,Dabell,Polaroid (feat. Revolverheld & Kelvyn Colt),-,71,1,,,,
72,-,BURLA,Руський корабль,-,72,1,,,,
73,-,"La Muchacha, El Kalvo & Hi-Kymon",Lero Lero,-,73,1,,,,
74,-,Caballero & JeanJass,Un bon jour (feat. thaHomey),-,74,1,,,,
75,-,Meryl,Dumb,-,75,1,,,,
76,-,"Badi, Pierre Kwenders & Jillionaire",Gabriel,-,76,1,,,,
77,-,Caballero & JeanJass,La vie en vert (feat. Jok'air & Sopico),-,77,1,,,,
78,-,Dooz Kawa,Les oies sauvages,-,78,1,,,,
79,-,Ren,Genesis,-,79,1,,,,
80,-,JPEGMAFIA & Danny Brown,HOE (Heaven on Earth),-,80,1,,,,
81,-,Caballero & JeanJass,Tornado (feat. Enima & Limsa d'Aulnay),-,81,1,,,,
82,-,Ren,The Hunger,-,82,1,,,,
83,-,Bahram,Goosht (feat. Peymandegar),-,83,1,,,,
84,-,BURLA,КАЙДАНИ,-,84,1,,,,
85,-,ISK,Vérité 6,-,85,1,,,,
86,-,Ren,What You Want,-,86,1,,,,
87,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,87,1,,,,
88,-,ДОБРЯК & BURLA,Байрактар,-,88,1,,,,
89,-,Joell Ortiz,Theraputic,-,89,1,,,,
90,-,Joell Ortiz,Lifeline,-,90,1,,,,
91,-,FloFilz,Taxi Bossa,-,91,1,,,,
92,-,YoungBoy Never Broke Again,Demon Party,-,92,1,,,,
93,-,Che Lingo,Out The Blue,-,93,1,,,,
94,-,Souffrance,Montreuil states of mind (2016),-,94,1,,,,
95,-,Princesse,Bienvenue,-,95,1,,,,
96,-,El Michels Affair & Black Thought,Protocol (feat. Son Little),-,96,1,,,,
97,-,Ocboyblau,Wheels,-,97,1,,,,
98,-,D.Abuz System,Tout vient à point,-,98,1,,,,
99,down,Sexion d'Assaut,Désolé,23,8,54,,,,
100,-,Geegooin,Kuse (feat. Boi B & BewhY),-,100,1,,,,
