Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,217,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,193,,,,
4,up,Lo & Leduc,079,5,1,225,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,182,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,102,,,,
7,up,Wiz Khalifa,Black and Yellow,26,7,83,,,,
8,down,Rose Villain,CLICK BOOM!,1,1,7,,,,
9,down,Flo Rida,Whistle,2,2,198,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),12,10,85,,,,
11,up,Jack Harlow,Lovin On Me,31,1,19,,,,
12,up,Namika,Lieblingsmensch,14,12,73,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,4,105,,,,
14,down,Lazza,100 MESSAGGI,7,1,4,,,,
15,-,Kontra K,Liebe ist ein Dieb,-,3,1,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,9,104,,,,
17,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,16,41,,,,
18,down,Sexion d'Assaut,Désolé,10,8,98,,,,
19,up,Nemo,Ke Bock,22,3,49,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,2,167,,,,
21,down,Plan B,She Said,19,19,31,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,3,166,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,2,146,,,,
24,up,Cro,Bye Bye,49,5,60,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,9,110,,,,
26,up,Pitbull,Hotel Room Service,50,15,56,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,109,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),11,11,82,,,,
29,-,Manillio,LIEBLINGSSONG,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,18,35,,,,
31,up,Sexion d'Assaut,Avant Qu'elle Parte,51,14,51,,,,
32,-,Eminem,No Apologies,-,32,1,,,,
33,-,21 Savage,redrum,-,29,2,,,,
34,-,Mr.Rain,DUE ALTALENE,-,2,6,,,,
35,-,Eminem,The Real Slim Shady,-,2,41,,,,
36,-,ToTheMoon & Kelvyn Colt,Memories,-,36,1,,,,
37,-,MC Solaar,On court,-,37,1,,,,
38,up,House of Pain,Jump Around,38,5,59,,,,
39,-,Sosamann,Drive to Memphis,-,39,1,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,1,178,36,2020-02-16,36,2020-02-16
41,-,M Huncho,"Sincerely, Dad",-,41,1,,,,
42,-,Kendrick Lamar & SZA,All the Stars,-,42,3,,,,
43,-,Manillio,NUME LIEBI,-,21,4,,,,
44,-,Nemo,Du,-,2,64,,,,
45,up,Connor Price & Haviah Mighty,Trendsetter,47,32,7,,,,
46,-,M Huncho,The Worst,-,46,1,,,,
47,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,47,1,,,,
48,-,Future & Metro Boomin,Like That,-,43,1,,,,
49,-,M Huncho,VIBE (Interlude),-,49,1,,,,
50,-,10.Kret,Aura-t-on assez de temps ? (feat. Saliente),-,50,1,,,,
51,-,M Huncho,Me & My Conscience (feat. Potter Payper),-,51,1,,,,
52,-,NKSN & Kool Savas,Wo Warst Du,-,52,1,,,,
53,down,MC Solaar,Ils dansent,48,48,2,,,,
54,-,MC Solaar,Carpe Diem,-,54,1,,,,
55,-,M Huncho,CC (feat. Maria Drea),-,55,1,,,,
56,-,Xen,Vater vo 3,-,56,1,,,,
57,-,Black Spooks,Why,-,57,1,,,,
58,-,Pop Smoke,Hotel Lobby,-,58,1,,,,
59,-,Tierra Whack,TRACK 5,-,59,1,,,,
60,-,Black Spooks,Make Up Your Mind,-,60,1,,,,
61,-,Black Spooks,Mad Black Spooks,-,61,1,,,,
62,-,Manillio,RADIO,-,62,1,,,,
63,-,Walkin' Large,Bag Of Chips (Remix),-,63,1,,,,
64,-,Chuck Strangers,Polish Jazz (feat. Joey Bada$$),-,64,1,,,,
65,-,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",-,65,1,,,,
66,-,Kaliii,BOZO,-,66,1,,,,
67,-,Awon & Parental,Microcosm (feat. Dan Amozig),-,67,1,,,,
68,-,Khaotic,Cheat To Win,-,68,1,,,,
69,-,DOR,Rien n'a changé (feat. Sancho & Pancho),-,69,1,,,,
70,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,-,70,1,,,,
71,-,SANABAGUN.,Jam Goes On,-,71,1,,,,
72,-,Emzyy,WYTM (feat. Cenny Ko),-,72,1,,,,
73,-,Chill Bump,Life Has Value,-,73,1,,,,
74,-,Yogisoul,Kodak Gold (feat. Ivan Ave & Moruf),-,74,1,,,,
